field,value,zscore,nflyframes
phisideways_flyfemale_framemove,5.321109e-01,6.553518e+00,82691
phisideways_flymale_framemove,5.725513e-01,6.411220e+00,98463
theta_mm_flyany_frameany,-2.154596e-03,-3.264946e-01,479300
velmag_ctr_flyany_frameany,4.131877e+00,-3.269413e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,6.561585e+00,3.289828e+00,228
velmag_ctr_flyany_framebackup,8.017044e+00,-3.153693e-01,3631
velmag_ctr_flyany_framebodyturn,1.110506e+01,1.256635e+00,1626
velmag_ctr_flyany_framecrabwalkall,1.202417e+01,-1.538860e+00,26608
velmag_ctr_flyany_framecrabwalkextreme,8.296691e+00,2.488921e+00,2046
velmag_ctr_flyany_framejump,6.231555e+01,4.819843e+00,260
velmag_ctr_flyany_framemove,8.837398e+00,-3.459813e+00,181287
velmag_ctr_flyany_framenearfly,3.813984e+00,-3.104992e+00,173618
velmag_ctr_flyany_framenearwall,5.195400e+00,-2.533951e+00,283247
velmag_ctr_flyany_framenotnearfly_notnearwall,2.624886e+00,-2.193214e+00,140918
velmag_ctr_flyany_framepivotcenter,2.153574e+00,-3.459966e-01,525
velmag_ctr_flyany_framepivottail,1.023682e+01,1.053567e+00,11063
velmag_ctr_flyany_framerighting,1.259737e+01,-3.800186e+00,885
velmag_ctr_flyany_framestop,9.775129e-01,9.781639e+00,297993
velmag_ctr_flyany_frametouch,4.099778e+00,-2.543619e+00,7703
velmag_ctr_flyany_framewalk,1.507981e+01,-6.264904e-01,57704
velmag_ctr_flyany_framewingextension,5.160961e+00,1.347907e+00,2546
velmag_ctr_flyany_framewingflick,3.906032e+00,-6.416902e+00,244
velmag_ctr_flyany_framewinggrooming,1.027336e+00,6.316526e+00,142014
velmag_ctr_flyfemale_frameany,3.669345e+00,-3.183535e+00,237016
velmag_ctr_flymale_frameany,4.583113e+00,-2.933953e+00,242100
velmag_ctr_flymale_framechase,1.479646e+01,3.083351e-01,1608
velmag_flyany_frameany,3.172848e+00,-3.510962e+00,479280
velmag_flyfemale_frameany,2.766097e+00,-3.376826e+00,237016
velmag_flymale_frameany,3.570344e+00,-3.186563e+00,242100
velmag_nose_flyany_frameany,4.664242e+00,-3.045679e+00,479280
velmag_nose_flyfemale_frameany,4.157560e+00,-3.037178e+00,237016
velmag_nose_flymale_frameany,5.158101e+00,-2.672174e+00,242100
velmag_tail_flyany_frameany,4.681999e+00,-3.009755e+00,479280
velmag_tail_flyfemale_frameany,4.198025e+00,-2.976525e+00,237016
velmag_tail_flymale_frameany,5.153862e+00,-2.661753e+00,242100
veltoward_nose2ell_flyany_framebackup_nearfly,-3.195879e-02,-9.693691e-03,1789
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.503755e-02,-2.224057e-02,8412
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.558205e-02,1.754480e-01,775
veltoward_nose2ell_flyany_framenearfly,1.879595e-03,-1.455633e-01,173618
veltoward_nose2ell_flyany_frametouch,-1.509283e-02,-1.876538e-01,7703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.907168e-03,-5.209221e-02,88301
veltoward_nose2ell_flyfemale_frametouch,-1.818343e-02,-2.667683e-01,1843
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.662497e-01,2.047805e-02,1608
veltoward_nose2ell_flymale_framenearfly,1.039882e-02,-3.948935e-02,85233
veltoward_nose2ell_flymale_frametouch,-1.351182e-02,-1.214003e-01,5826
veltoward_nose2ell_flymale_framewingextension,1.213415e-03,-6.586885e-02,2546
wing_angle_diff_flyany_frameany,5.533090e-01,4.314861e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,1.101451e+00,6.384736e+00,228
wing_angle_diff_flyany_framechase,3.620891e-01,2.238881e+01,1608
wing_angle_diff_flyany_framenearfly,5.458610e-01,4.809458e+01,173625
wing_angle_diff_flyany_frametouch,4.997929e-01,3.093789e+01,7703
wing_angle_diff_flyany_framewingextension,1.210595e+00,1.100092e+01,2546
wing_angle_diff_flyany_framewingflick,1.031944e+00,1.465175e+00,244
wing_angle_diff_flyany_framewinggrooming,5.727974e-01,4.386910e+00,142015
wing_angle_diff_flyfemale_frameany,5.615672e-01,4.571950e+01,237025
wing_angle_diff_flyfemale_framenearfly,5.515200e-01,5.691805e+01,88303
wing_angle_diff_flyfemale_frametouch,5.027437e-01,6.141088e+01,1843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.454009e-01,3.039220e+01,242111
wing_angle_diff_flymale_frameattemptedcopulation,1.101451e+00,6.294864e+00,228
wing_angle_diff_flymale_framechase,3.620891e-01,1.541719e+01,1608
wing_angle_diff_flymale_framenearfly,5.377325e-01,3.301953e+01,85238
wing_angle_diff_flymale_frametouch,5.002554e-01,1.888743e+01,5826
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.702108e-01,6.471829e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.979868e-01,3.905557e+00,2546
wing_angle_imbalance_flyany_framewingflick,1.268877e-01,-2.906928e+00,244
wing_angle_imbalance_flyfemale_frameany,1.541985e-01,3.490052e+00,237025
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.859034e-01,7.058217e+00,242111
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.719657e-01,-3.622590e+01,479300
wing_anglel_flyany_framewingextension,-6.512800e-01,-2.964028e+00,2546
wing_anglel_flyany_framewingflick,-5.252840e-01,-1.515229e+00,244
wing_anglel_flyfemale_frameany,-2.697157e-01,-3.394859e+01,237025
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.742470e-01,-2.664037e+01,242111
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.813432e-01,3.716749e+01,479300
wing_angler_flyany_framewingextension,5.593146e-01,3.708769e+00,2546
wing_angler_flyany_framewingflick,5.066596e-01,1.374398e+00,244
wing_angler_flyfemale_frameany,2.918514e-01,3.641184e+01,237025
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.711540e-01,2.432644e+01,242111
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.308595e-01,-5.149847e+00,479300
wing_areal_mm_flyany_framewingextension,9.629776e-01,-2.701148e-01,2546
wing_areal_mm_flyany_framewinggrooming,5.426013e-01,-2.911095e+00,142015
wing_areal_mm_flyfemale_frameany,7.207273e-01,-5.947261e+00,237025
wing_areal_mm_flymale_frameany,7.409485e-01,-3.268662e+00,242111
wing_arear_mm_flyany_frameany,7.441392e-01,-4.789448e+00,479300
wing_arear_mm_flyany_framewingextension,9.376222e-01,1.363472e+00,2546
wing_arear_mm_flyany_framewinggrooming,5.564819e-01,-2.533873e+00,142015
wing_arear_mm_flyfemale_frameany,7.446337e-01,-5.382215e+00,237025
wing_arear_mm_flymale_frameany,7.438625e-01,-3.248188e+00,242111
wing_trough_angle_flyany_frameany,2.012150e-03,-1.075636e+00,479300
wing_trough_angle_flyany_framewingextension,-5.578482e-02,9.183288e-02,2546
wing_trough_angle_flyany_framewingflick,-1.468987e-02,2.352278e-01,244
wing_trough_angle_flyfemale_frameany,6.365670e-03,2.113017e-01,237025
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.251993e-03,-1.618991e+00,242111
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.663264e+01,-4.036323e+00,479300
y_mm_flyany_frameany,5.304084e+00,2.225838e+00,479300
yaw_flyany_framemove,1.203504e-02,1.619353e+00,181307
yaw_flyfemale_framemove,-3.519404e-02,-2.568447e+00,82691
yaw_flymale_framemove,5.641185e-02,4.548530e+00,98463
