field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,4.281415e-04,1.916772e+00,1.190000e-02,9.881000e-01,2,8,3715402
fractime_flyany_framepivotcenter_nearwall,5.564306e-04,1.645366e+00,2.310000e-02,9.769000e-01,2,8,3715402
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793734e-04,-3.541479e-01,6.765000e-01,3.235000e-01,2,8,3715402
fractime_flyany_framepivotcenter_stop,1.697923e-04,5.913659e-02,4.435000e-01,5.565000e-01,2,8,3715402
fractime_flyany_framepivottail,2.705281e-02,-5.405833e-01,7.885000e-01,2.115000e-01,2,8,3715402
fractime_flyany_framepivottail_nearfly,1.282757e-02,-7.848023e-02,5.582000e-01,4.418000e-01,2,8,3715402
fractime_flyany_framepivottail_nearwall,2.688355e-02,-5.405507e-01,7.889000e-01,2.111000e-01,2,8,3715402
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141127e-04,7.803057e-01,1.126000e-01,8.874000e-01,2,8,3715402
fractime_flyany_framerighting,4.950760e-03,2.533869e+00,1.900000e-03,9.981000e-01,2,8,3715402
fractime_flyany_framerighting_nearfly,1.453870e-03,2.513967e+00,2.700000e-03,9.973000e-01,2,8,3715402
fractime_flyany_framerighting_nearwall,3.120379e-03,2.102137e+00,7.200000e-03,9.928000e-01,2,8,3715402
fractime_flyany_framerighting_notnearfly_notnearwall,1.571819e-03,3.341236e+00,1.000000e-04,9.999000e-01,2,8,3715402
fractime_flyany_framestop,4.125590e-01,-6.510653e-01,8.348000e-01,1.652000e-01,2,8,3715402
fractime_flyany_framestop_nearfly,1.606785e-01,7.623700e-01,1.299000e-01,8.701000e-01,2,8,3715402
fractime_flyany_framestop_nearwall,2.892877e-01,1.266627e-01,4.191000e-01,5.809000e-01,2,8,3715402
fractime_flyany_framestop_notnearfly_notnearwall,1.026428e-01,-9.829107e-01,9.240000e-01,7.600000e-02,2,8,3715402
fractime_flyany_framestop_notwinggrooming,3.690207e-01,3.770163e-01,2.697000e-01,7.303000e-01,2,8,3715402
fractime_flyany_frametouch,2.873821e-02,-6.390775e-02,4.858000e-01,5.142000e-01,2,8,3715402
fractime_flyany_frametouch_notchase,2.806690e-02,3.793178e-01,2.630000e-01,7.370000e-01,2,8,3715402
fractime_flyany_framewalk,3.006232e-01,-8.555665e-01,8.902000e-01,1.098000e-01,2,8,3715402
fractime_flyany_framewalk_nearfly,1.036563e-01,-7.202055e-01,8.542000e-01,1.458000e-01,2,8,3715402
fractime_flyany_framewalk_nearwall,2.775451e-01,-8.378130e-01,8.845000e-01,1.155000e-01,2,8,3715402
fractime_flyany_framewalk_notnearfly_notnearwall,2.055627e-02,-1.256558e-01,5.544000e-01,4.456000e-01,2,8,3715402
fractime_flyany_framewingextension,4.385720e-04,-1.213953e+00,9.990000e-01,1.000000e-03,2,8,3715402
fractime_flyany_framewingextension_nearfly,4.093018e-04,-1.195066e+00,9.987000e-01,1.300000e-03,2,8,3715402
fractime_flyany_framewingextension_notchase,2.866838e-04,-1.331755e+00,9.997000e-01,3.000000e-04,2,8,3715402
fractime_flyany_framewingextension_notnearfly,2.927025e-05,-1.290635e+00,9.939000e-01,6.100000e-03,2,8,3715402
fractime_flyany_framewingflick,8.648976e-05,-1.114527e+00,9.869000e-01,1.310000e-02,2,8,3715402
fractime_flyany_framewingflick_nearfly,5.524834e-05,-9.507573e-01,9.755000e-01,2.450000e-02,2,8,3715402
fractime_flyany_framewingflick_notnearfly,3.124142e-05,-1.230042e+00,9.731000e-01,2.690000e-02,2,8,3715402
fractime_flyany_framewinggrooming,4.395518e-02,-3.422248e+00,1.000000e+00,0.000000e+00,2,8,3715402
fractime_flyany_framewinggrooming_nearfly,9.534683e-03,-2.259908e+00,9.998000e-01,2.000000e-04,2,8,3715402
fractime_flyany_framewinggrooming_nearwall,1.701563e-02,-2.360621e+00,9.997000e-01,3.000000e-04,2,8,3715402
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.391311e-02,-2.611788e+00,1.000000e+00,0.000000e+00,2,8,3715402
fractime_flyfemale_firsthalf_framechase,8.498545e-04,-1.974802e-01,5.638000e-01,4.362000e-01,2,8,920762
fractime_flyfemale_firsthalf_frametouch,3.148434e-02,1.847755e+00,2.320000e-02,9.768000e-01,2,8,920762
fractime_flyfemale_frameattemptedcopulation,1.549817e-06,-1.025708e+00,9.986000e-01,1.400000e-03,2,8,1834583
fractime_flyfemale_framebackup,7.411605e-03,2.726860e+00,0.000000e+00,1.000000e+00,2,8,1834583
fractime_flyfemale_framebodyturn,8.294756e-03,-1.066609e+00,9.413000e-01,5.870000e-02,2,8,1834583
fractime_flyfemale_framechase,6.163834e-04,-3.256629e-01,7.036000e-01,2.964000e-01,2,8,1834583
fractime_flyfemale_framecopulation,0.000000e+00,-4.553592e-01,9.447000e-01,5.530000e-02,2,8,1834583
fractime_flyfemale_framecrabwalkall,8.744853e-02,1.145177e-01,4.269000e-01,5.731000e-01,2,8,1834583
fractime_flyfemale_framecrabwalkextreme,2.725650e-03,1.227089e+00,3.900000e-02,9.610000e-01,2,8,1834583
fractime_flyfemale_framejump,1.610587e-03,-6.768742e-01,8.503000e-01,1.497000e-01,2,8,1834583
fractime_flyfemale_framemove,5.652863e-01,3.331971e-01,3.178000e-01,6.822000e-01,2,8,1834583
fractime_flyfemale_framenotanybehavior,1.973305e-01,1.479314e+00,1.680000e-02,9.832000e-01,2,8,1834583
fractime_flyfemale_framepivotcenter,1.124093e-03,1.191006e+00,6.440000e-02,9.356000e-01,2,8,1834583
fractime_flyfemale_framepivottail,2.571072e-02,-7.178653e-01,8.483000e-01,1.517000e-01,2,8,1834583
fractime_flyfemale_framerighting,6.474193e-03,2.508784e+00,2.100000e-03,9.979000e-01,2,8,1834583
fractime_flyfemale_framestop,4.347137e-01,-3.331971e-01,6.822000e-01,3.178000e-01,2,8,1834583
fractime_flyfemale_frametouch,2.690543e-02,2.157425e+00,1.170000e-02,9.883000e-01,2,8,1834583
fractime_flyfemale_framewalk,2.785008e-01,-1.161599e+00,9.441000e-01,5.590000e-02,2,8,1834583
fractime_flyfemale_framewingextension,3.351339e-05,-9.304092e-01,9.975000e-01,2.500000e-03,2,8,1834583
fractime_flyfemale_framewingflick,6.747953e-05,-7.768874e-01,9.128000e-01,8.720000e-02,2,8,1834583
fractime_flyfemale_framewinggrooming,4.077389e-02,-3.292929e+00,1.000000e+00,0.000000e+00,2,8,1834583
fractime_flyfemale_secondhalf_framechase,3.805177e-04,-5.050666e-01,8.455000e-01,1.545000e-01,2,8,915321
fractime_flyfemale_secondhalf_frametouch,2.223399e-02,2.286883e+00,7.000000e-03,9.930000e-01,2,8,915321
fractime_flyfirsthalf_framebackup,6.436190e-03,2.040293e+00,2.500000e-03,9.975000e-01,2,8,1857710
fractime_flyfirsthalf_framebodyturn,9.418656e-03,-9.058221e-01,9.074000e-01,9.260000e-02,2,8,1857710
fractime_flyfirsthalf_framechase,2.314401e-03,-1.129936e+00,9.860000e-01,1.400000e-02,2,8,1857710
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.920299e-01,9.746000e-01,2.540000e-02,2,8,1857710
fractime_flyfirsthalf_framecrabwalkall,1.110058e-01,1.104219e+00,5.800000e-02,9.420000e-01,2,8,1857710
fractime_flyfirsthalf_framecrabwalkextreme,3.565336e-03,1.257918e+00,3.580000e-02,9.642000e-01,2,8,1857710
fractime_flyfirsthalf_framejump,1.651339e-03,-2.315103e-01,6.220000e-01,3.780000e-01,2,8,1857710
fractime_flyfirsthalf_framemove,5.906699e-01,4.822881e-01,2.483000e-01,7.517000e-01,2,8,1857710
fractime_flyfirsthalf_framepivotcenter,8.550462e-04,1.878397e+00,1.190000e-02,9.881000e-01,2,8,1857710
fractime_flyfirsthalf_framepivottail,2.875104e-02,-6.430614e-01,8.273000e-01,1.727000e-01,2,8,1857710
fractime_flyfirsthalf_framerighting,4.972819e-03,2.179811e+00,7.500000e-03,9.925000e-01,2,8,1857710
fractime_flyfirsthalf_framestop,4.093301e-01,-4.822881e-01,7.517000e-01,2.483000e-01,2,8,1857710
fractime_flyfirsthalf_frametouch,3.256084e-02,-2.531856e-01,6.063000e-01,3.937000e-01,2,8,1857710
fractime_flyfirsthalf_framewalk,3.017369e-01,-1.073569e+00,9.361000e-01,6.390000e-02,2,8,1857710
fractime_flyfirsthalf_framewingextension,3.349099e-04,-1.162589e+00,9.984000e-01,1.600000e-03,2,8,1857710
fractime_flyfirsthalf_framewingflick,1.002541e-04,-1.012684e+00,9.745000e-01,2.550000e-02,2,8,1857710
fractime_flyfirsthalf_framewinggrooming,4.932910e-02,-3.126240e+00,1.000000e+00,0.000000e+00,2,8,1857710
fractime_flymale_firsthalf_frameattemptedcopulation,2.349267e-04,-8.490011e-01,9.826000e-01,1.740000e-02,2,8,934299
fractime_flymale_firsthalf_framechase,3.764049e-03,-1.157588e+00,9.885000e-01,1.150000e-02,2,8,934299
fractime_flymale_firsthalf_frametouch,3.359387e-02,-9.066411e-01,9.482000e-01,5.180000e-02,2,8,934299
fractime_flymale_frameattemptedcopulation,2.030969e-04,-9.197471e-01,9.847000e-01,1.530000e-02,2,8,1873886
fractime_flymale_framebackup,5.884232e-03,1.726265e+00,9.000000e-03,9.910000e-01,2,8,1873886
fractime_flymale_framebodyturn,9.624467e-03,-4.559334e-01,7.599000e-01,2.401000e-01,2,8,1873886
fractime_flymale_framechase,4.572825e-03,-1.119919e+00,9.848000e-01,1.520000e-02,2,8,1873886
fractime_flymale_framechase_notwingextension,4.276794e-03,-1.109092e+00,9.815000e-01,1.850000e-02,2,8,1873886
fractime_flymale_framecopulation,0.000000e+00,-3.899292e-01,9.487000e-01,5.130000e-02,2,8,1873886
fractime_flymale_framecrabwalkall,1.432327e-01,1.813821e+00,4.700000e-03,9.953000e-01,2,8,1873886
fractime_flymale_framecrabwalkextreme,5.062272e-03,1.678150e+00,1.090000e-02,9.891000e-01,2,8,1873886
fractime_flymale_framejump,1.476142e-03,1.371128e-02,4.600000e-01,5.400000e-01,2,8,1873886
fractime_flymale_framemove,6.105994e-01,9.327325e-01,8.000000e-02,9.200000e-01,2,8,1873886
fractime_flymale_framenotanybehavior,1.771620e-01,1.835175e+00,7.100000e-03,9.929000e-01,2,8,1873886
fractime_flymale_framepivotcenter,4.487817e-04,-8.463845e-02,5.162000e-01,4.838000e-01,2,8,1873886
fractime_flymale_framepivottail,2.845142e-02,-2.579959e-01,6.542000e-01,3.458000e-01,2,8,1873886
fractime_flymale_framerighting,3.448716e-03,2.150217e+00,6.900000e-03,9.931000e-01,2,8,1873886
fractime_flymale_framestop,3.894006e-01,-9.327325e-01,9.200000e-01,8.000000e-02,2,8,1873886
fractime_flymale_frametouch,3.056798e-02,-7.338137e-01,8.905000e-01,1.095000e-01,2,8,1873886
fractime_flymale_frametouch_notchase,2.935577e-02,-4.621112e-01,7.394000e-01,2.606000e-01,2,8,1873886
fractime_flymale_framewalk,3.234817e-01,-4.078252e-01,7.211000e-01,2.789000e-01,2,8,1873886
fractime_flymale_framewingextension,8.240860e-04,-1.190551e+00,9.987000e-01,1.300000e-03,2,8,1873886
fractime_flymale_framewingflick,1.056147e-04,-1.106581e+00,9.895000e-01,1.050000e-02,2,8,1873886
fractime_flymale_framewinggrooming,4.607344e-02,-2.489957e+00,1.000000e+00,0.000000e+00,2,8,1873886
fractime_flymale_secondhalf_frameattemptedcopulation,1.715574e-04,-8.960474e-01,9.763000e-01,2.370000e-02,2,8,940464
fractime_flymale_secondhalf_framechase,5.366516e-03,-8.950039e-01,9.566000e-01,4.340000e-02,2,8,940464
fractime_flymale_secondhalf_frametouch,2.752084e-02,-3.707517e-01,6.717000e-01,3.283000e-01,2,8,940464
fractime_flysecondhalf_framebackup,6.832869e-03,2.686023e+00,0.000000e+00,1.000000e+00,2,8,1857537
fractime_flysecondhalf_framebodyturn,8.467308e-03,-6.916553e-01,8.444000e-01,1.556000e-01,2,8,1857537
fractime_flysecondhalf_framechase,2.927409e-03,-8.966301e-01,9.589000e-01,4.110000e-02,2,8,1857537
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.794170e-01,9.742000e-01,2.580000e-02,2,8,1857537
fractime_flysecondhalf_framecrabwalkall,1.200374e-01,1.349691e+00,2.120000e-02,9.788000e-01,2,8,1857537
fractime_flysecondhalf_framecrabwalkextreme,4.243987e-03,1.955856e+00,4.800000e-03,9.952000e-01,2,8,1857537
fractime_flysecondhalf_framejump,1.425246e-03,-6.198587e-01,8.222000e-01,1.778000e-01,2,8,1857537
fractime_flysecondhalf_framemove,5.841777e-01,7.741498e-01,1.116000e-01,8.884000e-01,2,8,1857537
fractime_flysecondhalf_framepivotcenter,7.160585e-04,-4.680289e-02,4.966000e-01,5.034000e-01,2,8,1857537
fractime_flysecondhalf_framepivottail,2.535665e-02,-3.801312e-01,7.100000e-01,2.900000e-01,2,8,1857537
fractime_flysecondhalf_framerighting,4.929135e-03,2.819610e+00,1.000000e-03,9.990000e-01,2,8,1857537
fractime_flysecondhalf_framestop,4.158223e-01,-7.741498e-01,8.884000e-01,1.116000e-01,2,8,1857537
fractime_flysecondhalf_frametouch,2.491764e-02,2.407298e-01,3.137000e-01,6.863000e-01,2,8,1857537
fractime_flysecondhalf_framewalk,2.995277e-01,-6.113303e-01,8.081000e-01,1.919000e-01,2,8,1857537
fractime_flysecondhalf_framewingextension,5.422794e-04,-1.075046e+00,9.946000e-01,5.400000e-03,2,8,1857537
fractime_flysecondhalf_framewingflick,7.273168e-05,-1.083047e+00,9.888000e-01,1.120000e-02,2,8,1857537
fractime_flysecondhalf_framewinggrooming,3.858107e-02,-3.338297e+00,1.000000e+00,0.000000e+00,2,8,1857537
magveldiff_nose2ell_flyany_framenearfly,9.940692e+00,-1.353623e+00,9.772000e-01,2.280000e-02,2,8,1509315
magveldiff_nose2ell_flyany_frametouch,8.497686e+00,-1.098445e+00,9.526000e-01,4.740000e-02,2,8,107143
magveldiff_nose2ell_flyfemale_framechase,7.901211e+00,-1.304393e+00,9.648000e-01,3.520000e-02,1,2,670
magveldiff_nose2ell_flyfemale_framenearfly,9.438187e+00,-1.445096e+00,9.832000e-01,1.680000e-02,2,8,757942
magveldiff_nose2ell_flyfemale_frametouch,8.070314e+00,-1.248830e+00,9.739000e-01,2.610000e-02,2,8,49423
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.519670e+00,-9.224706e-01,9.099000e-01,9.010000e-02,2,6,8387
magveldiff_nose2ell_flymale_framenearfly,1.045082e+01,-1.211044e+00,9.631000e-01,3.690000e-02,2,8,749011
magveldiff_nose2ell_flymale_frametouch,8.934604e+00,-8.593023e-01,9.032000e-01,9.680000e-02,2,8,57547
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
max_absdwing_angle_flyany_frameany,1.299041e+00,-2.789984e+00,9.999000e-01,1.000000e-04,2,8,3715247
max_absdwing_angle_flyany_framechase,1.205849e+00,-1.767659e+00,9.975000e-01,2.500000e-03,2,7,9580
max_absdwing_angle_flyany_framenearfly,1.240797e+00,-2.491217e+00,1.000000e+00,0.000000e+00,2,8,1509315
max_absdwing_angle_flyany_frametouch,1.425389e+00,-1.242406e+00,9.813000e-01,1.870000e-02,2,8,107143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.139565e+00,-1.287886e+00,9.833000e-01,1.670000e-02,2,8,164038
max_absdwing_angle_flyfemale_frameany,1.171082e+00,-2.735057e+00,1.000000e+00,0.000000e+00,2,8,1834583
max_absdwing_angle_flyfemale_framenearfly,1.142980e+00,-2.295835e+00,1.000000e+00,0.000000e+00,2,8,757942
max_absdwing_angle_flyfemale_frametouch,1.318370e+00,-1.040675e+00,9.510000e-01,4.900000e-02,2,8,49423
max_absdwing_angle_flymale_frameany,1.420775e+00,-2.132196e+00,9.997000e-01,3.000000e-04,2,8,1873886
max_absdwing_angle_flymale_framechase,1.371774e+00,-1.622356e+00,9.955000e-01,4.500000e-03,2,6,8387
max_absdwing_angle_flymale_framenearfly,1.332380e+00,-2.105073e+00,9.999000e-01,1.000000e-04,2,8,749011
max_absdwing_angle_flymale_frametouch,1.526246e+00,-1.104804e+00,9.634000e-01,3.660000e-02,2,8,57547
max_absdwing_area_flyany_frameany,2.775612e+00,-3.116846e+00,1.000000e+00,0.000000e+00,2,8,3715247
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.297326e+00,7.256418e-01,1.367000e-01,8.633000e-01,2,8,164038
max_absdwing_area_flyfemale_frameany,2.739266e+00,-3.056656e+00,1.000000e+00,0.000000e+00,2,8,1834583
max_absdwing_area_flymale_frameany,2.804852e+00,-2.093351e+00,9.993000e-01,7.000000e-04,2,8,1873886
max_dwing_angle_in_flyany_frameany,9.850640e-01,-2.397336e+00,9.998000e-01,2.000000e-04,2,8,3715247
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.873187e-01,-2.435258e+00,9.999000e-01,1.000000e-04,2,8,1834583
max_dwing_angle_in_flymale_frameany,1.079542e+00,-1.846695e+00,9.978000e-01,2.200000e-03,2,8,1873886
max_dwing_angle_out_flyany_frameany,9.850324e-01,-2.397193e+00,9.998000e-01,2.000000e-04,2,8,3715247
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.874810e-01,-2.432151e+00,9.999000e-01,1.000000e-04,2,8,1834583
max_dwing_angle_out_flymale_frameany,1.079208e+00,-1.846638e+00,9.978000e-01,2.200000e-03,2,8,1873886
max_wing_angle_flyany_frameany,7.651545e-02,-2.870153e+00,1.000000e+00,0.000000e+00,2,8,3715402
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
max_wing_angle_flyany_framechase,6.884305e-02,-1.102351e+00,9.691000e-01,3.090000e-02,2,7,9580
max_wing_angle_flyany_framenearfly,7.245518e-02,-2.125999e+00,1.000000e+00,0.000000e+00,2,8,1509374
max_wing_angle_flyany_frametouch,7.781250e-02,-1.678677e+00,9.992000e-01,8.000000e-04,2,8,107143
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.168232e-01,-3.587884e+00,1.000000e+00,0.000000e+00,2,8,164044
max_wing_angle_flyfemale_frameany,7.645577e-02,-2.889085e+00,1.000000e+00,0.000000e+00,2,8,1834658
max_wing_angle_flyfemale_framenearfly,7.514990e-02,-1.967026e+00,9.999000e-01,1.000000e-04,2,8,757975
max_wing_angle_flyfemale_frametouch,8.129847e-02,-5.048653e-01,7.906000e-01,2.094000e-01,2,8,49423
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.630464e-02,-2.108375e+00,1.000000e+00,0.000000e+00,2,8,1873966
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
max_wing_angle_flymale_framechase,6.598527e-02,-1.351019e+00,9.897000e-01,1.030000e-02,2,6,8387
max_wing_angle_flymale_framenearfly,6.957309e-02,-1.784901e+00,1.000000e+00,0.000000e+00,2,8,749037
max_wing_angle_flymale_frametouch,7.447829e-02,-1.768179e+00,9.995000e-01,5.000000e-04,2,8,57547
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.363065e-01,4.130392e-01,2.614000e-01,7.386000e-01,2,8,3715402
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
max_wing_area_flyany_framewinggrooming,8.364502e-01,-6.183051e-01,8.059000e-01,1.941000e-01,2,8,164044
max_wing_area_flyfemale_frameany,9.949963e-01,5.227478e-01,2.085000e-01,7.915000e-01,2,8,1834658
max_wing_area_flymale_frameany,8.796298e-01,2.313943e-01,3.515000e-01,6.485000e-01,2,8,1873966
mean_wing_angle_flyany_frameany,1.728601e-02,-3.069810e+00,1.000000e+00,0.000000e+00,2,8,3715402
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.670111e-02,-2.898551e+00,1.000000e+00,0.000000e+00,2,8,1834658
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.765465e-02,-2.401377e+00,1.000000e+00,0.000000e+00,2,8,1873966
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.167990e-01,9.612100e-01,7.340000e-02,9.266000e-01,2,8,3715402
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.948779e-01,-3.969630e-01,7.053000e-01,2.947000e-01,2,8,164044
mean_wing_area_flyfemale_frameany,9.739378e-01,1.119865e+00,4.180000e-02,9.582000e-01,2,8,1834658
mean_wing_area_flymale_frameany,8.618705e-01,6.315362e-01,1.689000e-01,8.311000e-01,2,8,1873966
min_absdwing_angle_flyany_frameany,9.037762e-01,-1.921892e+00,9.980000e-01,2.000000e-03,2,8,3715247
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.148176e-01,-1.765080e+00,9.961000e-01,3.900000e-03,2,8,1834583
min_absdwing_angle_flymale_frameany,9.908119e-01,-1.647611e+00,9.946000e-01,5.400000e-03,2,8,1873886
min_absdwing_area_flyany_frameany,2.044531e+00,-2.450806e+00,9.996000e-01,4.000000e-04,2,8,3715247
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.003729e+00,-2.354648e+00,9.999000e-01,1.000000e-04,2,8,1834583
min_absdwing_area_flymale_frameany,2.084479e+00,-1.772433e+00,9.973000e-01,2.700000e-03,2,8,1873886
min_dwing_angle_in_flyany_frameany,-9.850324e-01,2.397193e+00,2.000000e-04,9.998000e-01,2,8,3715247
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.874810e-01,2.432151e+00,1.000000e-04,9.999000e-01,2,8,1834583
min_dwing_angle_in_flymale_frameany,-1.079208e+00,1.846638e+00,2.200000e-03,9.978000e-01,2,8,1873886
min_dwing_angle_out_flyany_frameany,-9.850640e-01,2.397336e+00,2.000000e-04,9.998000e-01,2,8,3715247
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.873187e-01,2.435258e+00,1.000000e-04,9.999000e-01,2,8,1834583
min_dwing_angle_out_flymale_frameany,-1.079542e+00,1.846695e+00,2.200000e-03,9.978000e-01,2,8,1873886
min_wing_angle_flyany_frameany,-4.194342e-02,-2.542299e+00,1.000000e+00,0.000000e+00,2,8,3715402
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.305354e-02,-1.899897e+00,9.982000e-01,1.800000e-03,2,8,1834658
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.099533e-02,-2.436893e+00,1.000000e+00,0.000000e+00,2,8,1873966
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.972914e-01,1.474763e+00,1.200000e-02,9.880000e-01,2,8,3715402
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
min_wing_area_flyany_framewinggrooming,3.533056e-01,1.180659e-02,4.787000e-01,5.213000e-01,2,8,164044
min_wing_area_flyfemale_frameany,9.528794e-01,1.677537e+00,6.300000e-03,9.937000e-01,2,8,1834658
min_wing_area_flymale_frameany,8.441113e-01,9.995167e-01,6.600000e-02,9.340000e-01,2,8,1873966
nflies_close_flyany_frameany,5.364465e-01,1.164343e+00,6.370000e-02,9.363000e-01,2,8,3715402
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
nflies_close_flyany_framebackupstart,8.623078e-01,1.318514e+00,4.600000e-02,9.540000e-01,2,8,5868
nflies_close_flyany_framebodyturn,5.013487e-01,2.422654e-01,3.350000e-01,6.650000e-01,2,8,33108
nflies_close_flyany_framebodyturnstart,5.096667e-01,1.866192e-01,3.613000e-01,6.387000e-01,2,8,13093
nflies_close_flyany_framecrabwalkallstart,5.487473e-01,6.936816e-01,1.596000e-01,8.404000e-01,2,8,42271
nflies_close_flyany_framecrabwalkextreme,7.405417e-01,-8.394663e-01,8.883000e-01,1.117000e-01,2,8,14478
nflies_close_flyany_framecrabwalkextremestart,7.511591e-01,-6.441165e-01,8.228000e-01,1.772000e-01,2,8,3738
nflies_close_flyany_framejumpstart,5.600008e-01,1.063336e+00,8.080000e-02,9.192000e-01,1,5,1569
nflies_close_flyany_framenearwall,6.116825e-01,1.222393e+00,5.870000e-02,9.413000e-01,2,8,3083748
nflies_close_flyany_framepivotcenter,7.983866e-01,1.276918e+00,1.530000e-02,9.847000e-01,2,7,2671
nflies_close_flyany_framepivotcenterstart,1.154206e+00,3.769667e+00,0.000000e+00,1.000000e+00,1,2,413
nflies_close_flyany_framepivottailstart,6.654858e-01,1.155585e+00,6.660000e-02,9.334000e-01,2,8,25426
nflies_close_flyany_framerightingstart,5.434244e-01,1.285712e+00,1.250000e-02,9.875000e-01,1,3,754
nflies_close_flyany_framestop,5.040877e-01,1.753363e+00,1.760000e-02,9.824000e-01,2,8,1533193
nflies_close_flyany_frametouch,1.766324e+00,1.708887e+00,2.420000e-02,9.758000e-01,2,8,107143
nflies_close_flyany_framewalk,4.600629e-01,2.812033e-01,3.091000e-01,6.909000e-01,2,8,1115026
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.837787e-01,8.553211e-01,1.021000e-01,8.979000e-01,2,8,164044
nflies_close_flyfemale_frameany,6.077263e-01,1.314011e+00,4.630000e-02,9.537000e-01,2,8,1834658
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.665590e-01,9.231696e-01,1.012000e-01,8.988000e-01,2,8,1873966
nflies_close_flymale_framechase,1.460944e+00,1.232738e+00,4.340000e-02,9.566000e-01,2,6,8387
