field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.569207e+00,-1.715778e-01,10718
velmag_ctr_flyany_framewalk,1.595401e+01,-1.419259e+00,146058
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.819795e-01,-2.372288e+00,51304
velmag_ctr_flyfemale_frameany,6.699510e+00,-1.039854e+00,232636
velmag_ctr_flymale_frameany,8.296939e+00,-2.317982e-01,222310
velmag_ctr_flymale_framechase,1.482452e+01,-4.994672e-01,546
velmag_flyany_frameany,6.470393e+00,-6.338347e-01,455450
velmag_flyfemale_frameany,5.682409e+00,-1.008411e+00,232636
velmag_flymale_frameany,7.301136e+00,-1.573251e-01,222310
velmag_nose_flyany_frameany,7.841530e+00,-7.584425e-01,455450
velmag_nose_flyfemale_frameany,7.102101e+00,-1.097283e+00,232636
velmag_nose_flymale_frameany,8.619117e+00,-2.947531e-01,222310
velmag_tail_flyany_frameany,7.842162e+00,-7.575349e-01,455450
velmag_tail_flyfemale_frameany,7.092519e+00,-1.107133e+00,232636
velmag_tail_flymale_frameany,8.630140e+00,-2.838187e-01,222310
veltoward_nose2ell_flyany_framebackup_nearfly,-1.635011e+00,-9.200188e-01,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.585358e-01,1.257456e+00,12709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.098633e+00,6.282407e-01,547
veltoward_nose2ell_flyany_framenearfly,4.513706e-01,2.030569e-01,145938
veltoward_nose2ell_flyany_frametouch,1.050498e+00,4.867407e-01,10718
veltoward_nose2ell_flyfemale_framechase,9.979355e+00,4.070598e-01,429
veltoward_nose2ell_flyfemale_framenearfly,3.240134e-01,1.273755e+00,75326
veltoward_nose2ell_flyfemale_frametouch,9.852144e-01,4.561542e+00,5279
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.338984e+01,-4.685830e-01,546
veltoward_nose2ell_flymale_framenearfly,5.849011e-01,-9.564720e-01,70539
veltoward_nose2ell_flymale_frametouch,1.115638e+00,-9.233940e-01,5439
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.153810e-02,1.385898e+00,455470
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.103446e-02,-1.262787e+00,975
wing_angle_diff_flyany_framenearfly,4.520598e-02,-2.992769e-01,145945
wing_angle_diff_flyany_frametouch,2.286522e-02,-1.641320e+00,10718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.431977e-01,2.939953e-01,51306
wing_angle_diff_flyfemale_frameany,7.411144e-02,8.622158e-01,232646
wing_angle_diff_flyfemale_framenearfly,4.312746e-02,-3.618157e-01,75330
wing_angle_diff_flyfemale_frametouch,1.656209e-02,-2.442279e+00,5279
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.932495e-02,1.451383e+00,222320
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.826936e-02,-1.254700e+00,546
wing_angle_diff_flymale_framenearfly,4.741059e-02,-1.595259e-01,70542
wing_angle_diff_flymale_frametouch,2.936356e-02,-1.162690e+00,5439
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.493305e-01,2.970069e+00,455470
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.515654e-01,2.632194e+00,232646
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.470038e-01,2.439120e+00,222320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.957565e-02,-1.833626e+00,455470
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.970580e-02,-1.760996e+00,232646
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.945106e-02,-1.343679e+00,222320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.196246e-02,4.942577e-01,455470
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.440564e-02,-4.714018e-01,232646
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.987389e-02,1.091497e+00,222320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.522221e-01,-6.963815e-01,455470
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.970099e-01,-3.480187e-01,51306
wing_areal_mm_flyfemale_frameany,9.195103e-01,-1.551336e-01,232646
wing_areal_mm_flymale_frameany,7.816705e-01,-1.388577e+00,222320
wing_arear_mm_flyany_frameany,8.552148e-01,-6.755228e-01,455470
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.192659e-01,6.294674e-01,51306
wing_arear_mm_flyfemale_frameany,9.229172e-01,-1.236150e-01,232646
wing_arear_mm_flymale_frameany,7.842488e-01,-1.386309e+00,222320
wing_trough_angle_flyany_frameany,-1.243807e-03,-1.678205e+00,455470
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.432092e-03,-2.083262e+00,232646
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.093623e-03,-4.385600e-01,222320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.474521e+00,-7.628742e-01,455470
y_mm_flyany_frameany,1.250717e-02,-3.240044e-01,455470
yaw_flyany_framemove,-4.359920e-04,1.697521e-01,272327
yaw_flyfemale_framemove,1.716357e-02,1.607985e+00,139181
yaw_flymale_framemove,-1.844657e-02,-1.408371e+00,132835
