field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.777748e+00,-8.258713e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,4.281424e+00,7.478493e-01,413
velmag_ctr_flyany_framebackup,7.811140e+00,-5.008948e-01,1955
velmag_ctr_flyany_framebodyturn,1.062530e+01,-1.078794e-01,5500
velmag_ctr_flyany_framecrabwalkall,1.452809e+01,2.308773e-01,34049
velmag_ctr_flyany_framecrabwalkextreme,7.351337e+00,-1.262115e+00,739
velmag_ctr_flyany_framejump,5.093791e+01,9.425069e-01,996
velmag_ctr_flyany_framemove,1.327246e+01,-1.250578e-01,267684
velmag_ctr_flyany_framenearfly,7.000113e+00,-1.109017e+00,207678
velmag_ctr_flyany_framenearwall,8.144871e+00,-1.622513e+00,409523
velmag_ctr_flyany_framenotnearfly_notnearwall,5.843230e+00,3.973158e-01,56250
velmag_ctr_flyany_framepivotcenter,3.175872e+00,1.123659e+00,519
velmag_ctr_flyany_framepivottail,9.788463e+00,2.527850e-01,12524
velmag_ctr_flyany_framerighting,1.482757e+01,-1.773576e+00,645
velmag_ctr_flyany_framestop,7.006578e-01,-2.468494e-01,211756
velmag_ctr_flyany_frametouch,5.065259e+00,-1.783242e+00,19388
velmag_ctr_flyany_framewalk,1.759839e+01,1.799908e-01,150183
velmag_ctr_flyany_framewingextension,6.943974e+00,2.333025e+00,6299
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.777825e-01,-1.879240e-01,26408
velmag_ctr_flyfemale_frameany,8.352804e+00,3.782703e-01,235046
velmag_ctr_flymale_frameany,7.233353e+00,-1.805158e+00,243593
velmag_ctr_flymale_framechase,1.611438e+01,2.987129e-01,10458
velmag_flyany_frameany,6.709573e+00,-8.519789e-01,479440
velmag_flyfemale_frameany,7.206693e+00,3.870322e-01,235046
velmag_flymale_frameany,6.240930e+00,-1.830036e+00,243593
velmag_nose_flyany_frameany,8.168700e+00,-8.275685e-01,479440
velmag_nose_flyfemale_frameany,8.768279e+00,3.545276e-01,235046
velmag_nose_flymale_frameany,7.600132e+00,-1.801107e+00,243593
velmag_tail_flyany_frameany,8.198720e+00,-7.912914e-01,479440
velmag_tail_flyfemale_frameany,8.810066e+00,3.986012e-01,235046
velmag_tail_flymale_frameany,7.619036e+00,-1.774383e+00,243593
veltoward_nose2ell_flyany_framebackup_nearfly,-1.506080e+00,-5.127770e-01,996
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.637659e-01,-4.100381e+00,10909
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.669391e+00,-2.093628e+00,424
veltoward_nose2ell_flyany_framenearfly,4.424591e-01,8.877320e-01,207678
veltoward_nose2ell_flyany_frametouch,1.171030e+00,1.765937e+00,19388
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.482379e-01,-3.342511e+00,100060
veltoward_nose2ell_flyfemale_frametouch,4.575581e-01,-2.351961e-01,4506
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.535605e+01,1.866092e+00,10458
veltoward_nose2ell_flymale_framenearfly,1.494096e+00,3.363926e+00,107093
veltoward_nose2ell_flymale_frametouch,1.855936e+00,2.048960e+00,14856
veltoward_nose2ell_flymale_framewingextension,5.494851e+00,3.096101e+00,6299
wing_angle_diff_flyany_frameany,5.190924e-02,-1.417699e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.763535e-01,-8.129710e-01,413
wing_angle_diff_flyany_framechase,9.551126e-02,4.701686e+00,10558
wing_angle_diff_flyany_framenearfly,5.544710e-02,8.771975e-01,207687
wing_angle_diff_flyany_frametouch,9.310799e-02,3.325489e+00,19388
wing_angle_diff_flyany_framewingextension,8.181690e-01,7.633712e-01,6299
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.589549e-01,-4.408700e+00,26409
wing_angle_diff_flyfemale_frameany,3.899260e-02,-2.302153e+00,235055
wing_angle_diff_flyfemale_framenearfly,3.350344e-02,-9.731582e-01,100064
wing_angle_diff_flyfemale_frametouch,2.891734e-02,-1.784326e-01,4506
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.445207e-02,-4.445262e-01,243604
wing_angle_diff_flymale_frameattemptedcopulation,3.764386e-01,-9.029092e-01,413
wing_angle_diff_flymale_framechase,1.360480e-01,4.630028e+00,10458
wing_angle_diff_flymale_framenearfly,7.673770e-02,1.799413e+00,107098
wing_angle_diff_flymale_frametouch,1.554921e-01,4.126931e+00,14856
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332484e-01,-2.516623e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.912158e-01,-1.043046e+00,6299
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370498e-01,-2.264318e-01,235055
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296729e-01,-1.927166e-01,243604
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.718229e-02,-5.350315e-03,479460
wing_anglel_flyany_framewingextension,-5.534888e-01,-1.141391e+00,6299
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.779873e-02,1.242573e+00,235055
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.627129e-02,-9.634972e-01,243604
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.472695e-02,-2.469329e+00,479460
wing_angler_flyany_framewingextension,2.646802e-01,-6.671369e-01,6299
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.119388e-02,-2.315892e+00,235055
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.818079e-02,-1.685290e+00,243604
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.941174e-01,8.010903e-01,479460
wing_areal_mm_flyany_framewingextension,1.063755e+00,8.224763e-01,6299
wing_areal_mm_flyany_framewinggrooming,5.783567e-01,-1.093180e+00,26409
wing_areal_mm_flyfemale_frameany,9.697550e-01,1.565366e+00,235055
wing_areal_mm_flymale_frameany,8.205408e-01,-2.596171e-01,243604
wing_arear_mm_flyany_frameany,8.934214e-01,6.592754e-01,479460
wing_arear_mm_flyany_framewingextension,7.358810e-01,-1.761116e+00,6299
wing_arear_mm_flyany_framewinggrooming,5.734204e-01,-1.694947e+00,26409
wing_arear_mm_flyfemale_frameany,9.724834e-01,1.538885e+00,235055
wing_arear_mm_flymale_frameany,8.165942e-01,-5.067433e-01,243604
wing_trough_angle_flyany_frameany,-2.198094e-03,-2.348654e+00,479460
wing_trough_angle_flyany_framewingextension,-1.204376e-01,-9.140056e-01,6299
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.761675e-04,-9.080155e-01,235055
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.791151e-03,-2.381625e+00,243604
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.799756e+00,1.716764e+00,479460
y_mm_flyany_frameany,5.842443e+00,2.849549e+00,479460
yaw_flyany_framemove,7.191145e-03,9.324970e-01,267704
yaw_flyfemale_framemove,-6.271057e-03,-5.192234e-01,135177
yaw_flymale_framemove,2.001781e-02,1.741458e+00,132087
