field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.029262e+00,1.134009e+00,455449
velmag_flyfemale_frameany,6.906283e+00,1.504369e+00,240076
velmag_flymale_frameany,7.225736e+00,7.252830e-01,213462
velmag_nose_flyany_frameany,8.650478e+00,1.282407e+00,455449
velmag_nose_flyfemale_frameany,8.597682e+00,1.594533e+00,240076
velmag_nose_flymale_frameany,8.771672e+00,8.829439e-01,213462
velmag_tail_flyany_frameany,8.647515e+00,1.276522e+00,455449
velmag_tail_flyfemale_frameany,8.584489e+00,1.575388e+00,240076
velmag_tail_flymale_frameany,8.780166e+00,8.912704e-01,213462
veltoward_nose2ell_flyany_framebackup_nearfly,-2.051347e-02,6.410956e-02,1036
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.790211e-02,1.320743e-01,10555
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.528957e-02,-4.741029e-02,655
veltoward_nose2ell_flyany_framenearfly,1.554807e-02,2.828487e-02,127796
veltoward_nose2ell_flyany_frametouch,2.181472e-02,-3.645402e-02,5616
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.203760e-02,6.410325e-02,67183
veltoward_nose2ell_flyfemale_frametouch,6.530618e-03,-3.095528e-02,2601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.954574e-02,-3.638536e-02,60131
veltoward_nose2ell_flymale_frametouch,3.924804e-02,-2.102282e-02,3015
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.403749e-02,-8.999043e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.855843e-02,-1.686067e+00,127802
wing_angle_diff_flyany_frametouch,2.004817e-02,-1.555607e+00,5616
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.078714e-01,-1.551260e+00,42804
wing_angle_diff_flyfemale_frameany,5.918280e-02,-1.899048e-01,240086
wing_angle_diff_flyfemale_framenearfly,3.342192e-02,-1.045326e+00,67187
wing_angle_diff_flyfemale_frametouch,2.001358e-02,-1.406681e+00,2601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.684171e-02,-1.262187e+00,213471
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.122604e-02,-1.860969e+00,60133
wing_angle_diff_flymale_frametouch,1.997448e-02,-1.425128e+00,3015
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205381e-01,-1.142579e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262005e-01,-5.957690e-01,240086
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139580e-01,-1.359176e+00,213471
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.694272e-02,1.312990e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.305390e-02,1.772281e+00,240086
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.053980e-02,5.493572e-01,213471
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.709476e-02,-1.931948e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.612890e-02,1.534345e+00,240086
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.630192e-02,-1.557551e+00,213471
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.527544e-01,-9.343455e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.487915e-01,-2.383157e+00,42804
wing_areal_mm_flyfemale_frameany,8.739000e-01,-1.630539e+00,240086
wing_areal_mm_flymale_frameany,8.301174e-01,1.515267e-02,213471
wing_arear_mm_flyany_frameany,8.579469e-01,-8.597789e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.794229e-01,-1.310437e+00,42804
wing_arear_mm_flyfemale_frameany,8.807348e-01,-1.509266e+00,240086
wing_arear_mm_flymale_frameany,8.332260e-01,-1.913055e-03,213471
wing_trough_angle_flyany_frameany,8.472957e-03,1.139483e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.493191e-02,2.608111e+00,240086
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.304271e-03,-8.668199e-01,213471
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.271485e+00,6.889394e-01,455468
y_mm_flyany_frameany,-8.864157e-01,-3.060405e-01,455468
yaw_flyany_framemove,-1.921431e-02,-1.653840e+00,253713
yaw_flyfemale_framemove,-4.950155e-02,-3.733024e+00,132661
yaw_flymale_framemove,1.407615e-02,1.714305e+00,120976
