field,value,zscore,nflyframes
velmag_nose_flyany_frameany,5.676635e+00,-5.648975e+00,479440
velmag_nose_flyfemale_frameany,5.324553e+00,-5.265691e+00,235964
velmag_nose_flymale_frameany,6.016345e+00,-5.247935e+00,243196
velmag_tail_flyany_frameany,5.686422e+00,-5.642924e+00,479440
velmag_tail_flyfemale_frameany,5.324992e+00,-5.277533e+00,235964
velmag_tail_flymale_frameany,6.035562e+00,-5.222511e+00,243196
veltoward_nose2ell_flyany_framebackup_nearfly,-3.472720e-02,9.427336e-02,1051
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.764154e-02,8.283712e-02,11922
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.505662e-02,-7.315377e-02,303
veltoward_nose2ell_flyany_framenearfly,9.630192e-03,-1.016045e-01,155912
veltoward_nose2ell_flyany_frametouch,1.878785e-02,-7.228892e-02,7121
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.057183e-02,8.656922e-02,70805
veltoward_nose2ell_flyfemale_frametouch,2.209268e-02,7.540978e-02,3543
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.819320e-03,-1.284316e-01,85038
veltoward_nose2ell_flymale_frametouch,1.543298e-02,-1.019231e-01,3570
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.662434e-02,-1.873098e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.856569e-02,-1.529133e+00,155918
wing_angle_diff_flyany_frametouch,1.642890e-02,-1.737098e+00,7121
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.866990e-01,-1.518480e+00,16541
wing_angle_diff_flyfemale_frameany,2.779159e-02,-1.700019e+00,235974
wing_angle_diff_flyfemale_framenearfly,1.822071e-02,-1.381756e+00,70808
wing_angle_diff_flyfemale_frametouch,1.880825e-02,-8.342442e-01,3543
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.552042e-02,-1.503520e+00,243206
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.891538e-02,-1.291951e+00,85041
wing_angle_diff_flymale_frametouch,1.426307e-02,-1.790592e+00,3570
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239018e-01,-1.775319e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249279e-01,-2.249371e+00,235974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229286e-01,-9.497647e-01,243206
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.528280e-03,1.256469e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.183072e-02,7.815425e-01,235974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.286255e-03,1.226651e+00,243206
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.809606e-02,-1.943460e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.596087e-02,-1.850726e+00,235974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.023416e-02,-1.293111e+00,243206
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.804735e-01,1.534284e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.653653e-01,1.392052e+00,16541
wing_areal_mm_flyfemale_frameany,1.064670e+00,2.214386e+00,235974
wing_areal_mm_flymale_frameany,8.985946e-01,3.886181e-01,243206
wing_arear_mm_flyany_frameany,9.869295e-01,1.594465e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.599776e-01,6.689037e-01,16541
wing_arear_mm_flyfemale_frameany,1.066540e+00,2.125969e+00,235974
wing_arear_mm_flymale_frameany,9.095047e-01,6.279643e-01,243206
wing_trough_angle_flyany_frameany,3.376433e-03,-5.635938e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.325341e-03,-7.372071e-01,235974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.417737e-03,-1.126679e-01,243206
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.005294e+01,2.866465e+00,479460
y_mm_flyany_frameany,2.463790e+00,1.441508e+00,479460
yaw_flyany_framemove,1.940882e-02,2.543011e+00,239270
yaw_flyfemale_framemove,2.654343e-02,2.259307e+00,118336
yaw_flymale_framemove,1.214319e-02,1.159438e+00,120749
