field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.823001e+01,3.410350e+00,384
velmag_ctr_flyany_framemove,1.308523e+01,7.422982e-01,183291
velmag_ctr_flyany_framenearfly,5.926701e+00,-1.207917e+00,105716
velmag_ctr_flyany_framenearwall,7.836315e+00,-4.847052e-01,302407
velmag_ctr_flyany_framenotnearfly_notnearwall,1.752600e+00,-2.358261e+00,134642
velmag_ctr_flyany_framepivotcenter,2.224765e+00,-3.942724e-01,760
velmag_ctr_flyany_framepivottail,1.034598e+01,9.163090e-01,13750
velmag_ctr_flyany_framerighting,1.605620e+01,-3.402848e-02,546
velmag_ctr_flyany_framestop,4.934152e-01,-4.748870e+00,272158
velmag_ctr_flyany_frametouch,5.672830e+00,3.844573e-01,5446
velmag_ctr_flyany_framewalk,1.681149e+01,3.325997e-01,111835
velmag_ctr_flyany_framewingextension,4.856037e+00,5.225146e-01,291
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.478117e-01,-3.065508e+00,17484
velmag_ctr_flyfemale_frameany,4.902106e+00,-2.358313e+00,249801
velmag_ctr_flymale_frameany,6.508897e+00,-1.282123e+00,205426
velmag_ctr_flymale_framechase,1.780278e+01,2.026553e+00,413
velmag_flyany_frameany,4.801865e+00,-1.905906e+00,455449
velmag_flyfemale_frameany,4.100099e+00,-2.229559e+00,249801
velmag_flymale_frameany,5.658056e+00,-1.167790e+00,205426
velmag_nose_flyany_frameany,6.004291e+00,-2.057560e+00,455449
velmag_nose_flyfemale_frameany,5.315717e+00,-2.360002e+00,249801
velmag_nose_flymale_frameany,6.843340e+00,-1.324697e+00,205426
velmag_tail_flyany_frameany,5.980617e+00,-2.081384e+00,455449
velmag_tail_flyfemale_frameany,5.279451e+00,-2.400590e+00,249801
velmag_tail_flymale_frameany,6.835251e+00,-1.325954e+00,205426
veltoward_nose2ell_flyany_framebackup_nearfly,-4.866105e-02,3.441040e-01,1055
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.078245e-02,-1.507778e-01,7082
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.238483e-02,2.850437e-01,330
veltoward_nose2ell_flyany_framenearfly,7.981891e-03,-4.281157e-01,105716
veltoward_nose2ell_flyany_frametouch,2.117417e-02,-3.416019e-01,5446
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.034755e-03,-5.632211e-02,59292
veltoward_nose2ell_flyfemale_frametouch,1.152533e-03,-3.453199e-01,2529
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.198045e-01,-3.842187e-01,413
veltoward_nose2ell_flymale_framenearfly,1.600027e-02,-1.905575e-01,46308
veltoward_nose2ell_flymale_frametouch,4.289917e-02,-2.457774e-01,2917
veltoward_nose2ell_flymale_framewingextension,1.310814e-01,-3.074983e-01,285
wing_angle_diff_flyany_frameany,2.536010e-02,-3.484437e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.880099e-02,1.607415e+00,438
wing_angle_diff_flyany_framenearfly,2.006493e-02,-2.482076e+00,105722
wing_angle_diff_flyany_frametouch,3.181041e-02,-6.227344e-01,5446
wing_angle_diff_flyany_framewingextension,6.754643e-01,-2.941259e+00,291
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.922534e-01,-2.186312e+00,17484
wing_angle_diff_flyfemale_frameany,2.366447e-02,-3.415195e+00,249811
wing_angle_diff_flyfemale_framenearfly,1.280016e-02,-3.368856e+00,59295
wing_angle_diff_flyfemale_frametouch,8.452320e-03,-2.745814e+00,2529
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.718653e-02,-2.604074e+00,205435
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.412337e-02,1.399600e+00,413
wing_angle_diff_flymale_framenearfly,2.850033e-02,-1.348476e+00,46311
wing_angle_diff_flymale_frametouch,5.625319e-02,1.760098e-01,2917
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.064124e-01,-3.393999e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.785295e-01,-1.529710e+00,291
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.070575e-01,-3.446350e+00,249811
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.055356e-01,-2.472398e+00,205435
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.031742e-03,2.642250e+00,455468
wing_anglel_flyany_framewingextension,-4.312211e-01,4.090935e-01,291
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.480231e-02,1.500148e+00,249811
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.238523e-04,2.847955e+00,205435
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.732836e-02,-3.297028e+00,455468
wing_angler_flyany_framewingextension,2.442431e-01,-1.370381e+00,291
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.862160e-03,-3.790186e+00,249811
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.751039e-02,-1.528886e+00,205435
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.092923e-01,9.864057e-01,455468
wing_areal_mm_flyany_framewingextension,1.079774e+00,1.575428e+00,291
wing_areal_mm_flyany_framewinggrooming,5.764158e-01,-9.848784e-01,17484
wing_areal_mm_flyfemale_frameany,9.722793e-01,1.006481e+00,249811
wing_areal_mm_flymale_frameany,8.330571e-01,2.883667e-01,205435
wing_arear_mm_flyany_frameany,9.156836e-01,1.063895e+00,455468
wing_arear_mm_flyany_framewingextension,9.004877e-01,4.747616e-01,291
wing_arear_mm_flyany_framewinggrooming,5.941292e-01,-5.705125e-01,17484
wing_arear_mm_flyfemale_frameany,9.766082e-01,1.027041e+00,249811
wing_arear_mm_flymale_frameany,8.419819e-01,4.480596e-01,205435
wing_trough_angle_flyany_frameany,3.091940e-03,-5.962520e-01,455468
wing_trough_angle_flyany_framewingextension,-7.808472e-02,-5.098261e-01,291
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.957908e-03,-1.850099e+00,249811
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.165855e-02,1.113653e+00,205435
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.711909e+00,1.302698e+00,455468
y_mm_flyany_frameany,4.420849e+00,1.850539e+00,455468
yaw_flyany_framemove,7.074901e-03,1.180268e+00,183310
yaw_flyfemale_framemove,2.587562e-02,2.163341e+00,90826
yaw_flymale_framemove,-1.568279e-02,-8.769966e-01,92368
