field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.415370e+00,2.206150e+00,237346
velmag_ctr_flymale_frameany,8.068836e+00,5.697064e-01,241584
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.103513e+00,1.400282e+00,479400
velmag_flyfemale_frameany,7.195556e+00,2.155445e+00,237346
velmag_flymale_frameany,7.017219e+00,5.375790e-01,241584
velmag_nose_flyany_frameany,8.621335e+00,1.419268e+00,479400
velmag_nose_flyfemale_frameany,8.815922e+00,2.130845e+00,237346
velmag_nose_flymale_frameany,8.432840e+00,5.652652e-01,241584
velmag_tail_flyany_frameany,8.627958e+00,1.429277e+00,479400
velmag_tail_flyfemale_frameany,8.843696e+00,2.165584e+00,237346
velmag_tail_flymale_frameany,8.418714e+00,5.513190e-01,241584
veltoward_nose2ell_flyany_framebackup_nearfly,-8.441676e-02,-1.455183e-01,2432
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.146837e-02,5.955753e-02,16874
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.773820e-02,-5.871150e-02,978
veltoward_nose2ell_flyany_framenearfly,1.535310e-02,3.173811e-02,174903
veltoward_nose2ell_flyany_frametouch,1.437124e-02,-7.066244e-02,9827
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.542167e-02,6.594553e-02,89557
veltoward_nose2ell_flyfemale_frametouch,1.679595e-02,4.994830e-02,5284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.536262e-02,-3.747703e-02,85116
veltoward_nose2ell_flymale_frametouch,1.217694e-02,-9.193823e-02,4508
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.152647e-02,-2.628954e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.038276e-02,-1.449564e+00,174915
wing_angle_diff_flyany_frametouch,1.781651e-02,-1.508683e+00,9827
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.035761e-01,3.092933e+00,33698
wing_angle_diff_flyfemale_frameany,4.008994e-02,-1.899191e+00,237356
wing_angle_diff_flyfemale_framenearfly,2.442490e-02,-2.042556e+00,89563
wing_angle_diff_flyfemale_frametouch,1.912900e-02,-1.307984e+00,5284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.268077e-02,9.615075e-01,241594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.625909e-02,-7.807297e-01,85122
wing_angle_diff_flymale_frametouch,1.704912e-02,-1.396684e+00,4508
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.286034e-01,-1.872429e-02,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.341608e-01,4.733635e-01,237356
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.230631e-01,-3.953374e-01,241594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.319221e-02,3.923400e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.635395e-02,1.253644e+00,237356
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.001351e-02,-4.282254e-01,241594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.833427e-02,-4.728687e-02,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.373598e-02,-1.674347e+00,237356
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.266726e-02,1.176943e+00,241594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.913417e-01,4.149068e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.670055e-01,-1.407753e+00,33698
wing_areal_mm_flyfemale_frameany,9.526494e-01,5.090284e-01,237356
wing_areal_mm_flymale_frameany,8.308542e-01,1.951066e-01,241594
wing_arear_mm_flyany_frameany,8.968924e-01,4.708198e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.968193e-01,-4.069771e-01,33698
wing_arear_mm_flyfemale_frameany,9.564618e-01,5.121913e-01,237356
wing_arear_mm_flymale_frameany,8.381095e-01,3.084251e-01,241594
wing_trough_angle_flyany_frameany,5.967511e-03,2.780608e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.519769e-03,-3.458611e-01,237356
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.311623e-03,6.532492e-01,241594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.219600e+00,-1.003964e+00,479420
y_mm_flyany_frameany,7.727922e+00,3.494989e+00,479420
yaw_flyany_framemove,1.063644e-02,1.564987e+00,316406
yaw_flyfemale_framemove,9.436783e-03,8.708990e-01,169274
yaw_flymale_framemove,1.197740e-02,1.257277e+00,146712
