field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.682100e-01,-5.961997e+00,3637
velmag_ctr_flyfemale_frameany,4.892982e+00,-2.671052e+00,239720
velmag_ctr_flymale_frameany,5.672056e+00,-2.730770e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.457145e+00,-2.790015e+00,479440
velmag_flyfemale_frameany,4.035486e+00,-2.624499e+00,239720
velmag_flymale_frameany,4.878804e+00,-2.588754e+00,239720
velmag_nose_flyany_frameany,5.576167e+00,-3.016596e+00,479440
velmag_nose_flyfemale_frameany,5.221497e+00,-2.775811e+00,239720
velmag_nose_flymale_frameany,5.930836e+00,-2.860897e+00,239720
velmag_tail_flyany_frameany,5.577856e+00,-3.008829e+00,479440
velmag_tail_flyfemale_frameany,5.217231e+00,-2.775963e+00,239720
velmag_tail_flymale_frameany,5.938481e+00,-2.845021e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.939022e-02,9.832348e-03,1553
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.091245e-02,1.939992e-02,11092
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.430643e-02,-2.550082e-02,404
veltoward_nose2ell_flyany_framenearfly,9.111969e-03,-6.521349e-02,184399
veltoward_nose2ell_flyany_frametouch,8.205141e-03,-1.034803e-01,9119
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.467137e-03,4.754505e-02,104646
veltoward_nose2ell_flyfemale_frametouch,8.456574e-03,7.059668e-03,5362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.075680e-02,-7.896426e-02,79753
veltoward_nose2ell_flymale_frametouch,7.953707e-03,-1.149769e-01,3757
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.852801e-02,-3.257500e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.921389e-02,9.561047e-02,258
wing_angle_diff_flyany_framenearfly,2.846211e-02,-1.868366e+00,184409
wing_angle_diff_flyany_frametouch,2.874364e-02,-1.125794e+00,9119
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.499229e-01,-4.989213e+00,3637
wing_angle_diff_flyfemale_frameany,1.064389e-02,-4.834947e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.141090e-02,-3.763296e+00,104651
wing_angle_diff_flyfemale_frametouch,1.394382e-02,-2.445583e+00,5362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.641212e-02,-1.290013e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.551332e-02,-3.151811e-01,79758
wing_angle_diff_flymale_frametouch,4.354347e-02,-5.701441e-01,3757
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.068294e-01,-3.141064e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.132397e-01,-2.607475e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.004192e-01,-2.709351e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.079580e-03,2.752702e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.265441e-03,2.819645e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.893718e-03,1.806555e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.144843e-02,-2.787340e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.378449e-03,-4.646797e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.851840e-02,-3.685760e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034699e+00,4.513203e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.456607e-01,2.077217e+00,3637
wing_areal_mm_flyfemale_frameany,1.094306e+00,4.092868e+00,239730
wing_areal_mm_flymale_frameany,9.750932e-01,4.182025e+00,239730
wing_arear_mm_flyany_frameany,1.045103e+00,4.670314e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.713804e-01,2.779133e+00,3637
wing_arear_mm_flyfemale_frameany,1.102250e+00,4.181423e+00,239730
wing_arear_mm_flymale_frameany,9.879563e-01,4.421854e+00,239730
wing_trough_angle_flyany_frameany,4.631172e-03,-2.647286e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.189633e-03,-1.501789e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.145198e-02,9.517050e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.452918e+00,1.094076e+00,479460
y_mm_flyany_frameany,-1.419715e+01,-7.007365e+00,479460
yaw_flyany_framemove,1.483485e-03,5.277080e-01,292509
yaw_flyfemale_framemove,-1.229057e-02,-7.656324e-01,147768
yaw_flymale_framemove,1.525754e-02,1.501418e+00,144741
