field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,1.948448e+00,-1.853009e+00,2363
velmag_ctr_flyany_framebackup,7.879042e+00,-6.585928e-01,1700
velmag_ctr_flyany_framebodyturn,8.913318e+00,-2.497522e+00,3668
velmag_ctr_flyany_framecrabwalkall,1.290631e+01,-6.909618e-01,51867
velmag_ctr_flyany_framecrabwalkextreme,6.695228e+00,-2.197925e+00,1732
velmag_ctr_flyany_framejump,4.334262e+01,-2.217448e+00,507
velmag_ctr_flyany_framemove,1.209102e+01,9.080677e-02,254057
velmag_ctr_flyany_framenearfly,6.431061e+00,2.950226e-01,251570
velmag_ctr_flyany_framenearwall,7.376922e+00,9.310343e-02,387048
velmag_ctr_flyany_framenotnearfly_notnearwall,5.695824e+00,9.206225e-01,58530
velmag_ctr_flyany_framepivotcenter,2.676998e+00,1.152599e+00,665
velmag_ctr_flyany_framepivottail,8.971262e+00,-1.130540e+00,7885
velmag_ctr_flyany_framerighting,1.354284e+01,-2.467945e+00,1023
velmag_ctr_flyany_framestop,5.020533e-01,-4.046472e+00,225415
velmag_ctr_flyany_frametouch,3.516355e+00,-4.425146e+00,42849
velmag_ctr_flyany_framewalk,1.506439e+01,-7.880694e-01,171105
velmag_ctr_flyany_framewingextension,3.571301e+00,-3.587276e-01,9959
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.216786e-01,-2.230374e-01,8762
velmag_ctr_flyfemale_frameany,6.054328e+00,-2.402831e-01,230295
velmag_ctr_flymale_frameany,7.442906e+00,4.021606e-01,248118
velmag_ctr_flymale_framechase,1.399400e+01,-4.406178e-01,25850
velmag_flyany_frameany,5.958688e+00,3.880842e-01,479472
velmag_flyfemale_frameany,5.208308e+00,-5.071178e-02,230295
velmag_flymale_frameany,6.665833e+00,6.723645e-01,248118
velmag_nose_flyany_frameany,7.076356e+00,2.526948e-02,479472
velmag_nose_flyfemale_frameany,6.414796e+00,-3.070005e-01,230295
velmag_nose_flymale_frameany,7.696750e+00,2.778585e-01,248118
velmag_tail_flyany_frameany,7.079679e+00,3.257774e-02,479472
velmag_tail_flyfemale_frameany,6.406326e+00,-3.156480e-01,230295
velmag_tail_flymale_frameany,7.710121e+00,2.968049e-01,248118
veltoward_nose2ell_flyany_framebackup_nearfly,-1.755558e-02,3.981885e-02,1156
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.924346e-02,-3.169635e-01,21469
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.196992e-02,-1.046914e-01,1145
veltoward_nose2ell_flyany_framenearfly,1.186118e-02,-1.553289e-02,251570
veltoward_nose2ell_flyany_frametouch,2.368131e-02,-3.205826e-03,42849
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.960697e-02,-2.216686e-01,121162
veltoward_nose2ell_flyfemale_frametouch,5.279561e-03,-4.440911e-02,6214
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.296948e-01,-1.506687e-03,25850
veltoward_nose2ell_flymale_framenearfly,6.813530e-02,1.685297e-01,129418
veltoward_nose2ell_flymale_frametouch,3.935313e-02,6.733656e-03,35916
veltoward_nose2ell_flymale_framewingextension,1.223123e-01,3.103547e-02,9783
wing_angle_diff_flyany_frameany,7.051266e-02,6.816208e-01,479493
wing_angle_diff_flyany_frameattemptedcopulation,4.332156e-01,-2.485276e-01,2363
wing_angle_diff_flyany_framechase,7.185603e-02,3.169563e+00,26264
wing_angle_diff_flyany_framenearfly,8.031314e-02,3.161091e+00,251580
wing_angle_diff_flyany_frametouch,1.103856e-01,4.748873e+00,42849
wing_angle_diff_flyany_framewingextension,7.275430e-01,-9.219342e-01,9959
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.145508e-01,2.367177e+00,8762
wing_angle_diff_flyfemale_frameany,5.222169e-02,-7.612306e-01,230305
wing_angle_diff_flyfemale_framenearfly,6.042375e-02,1.691898e+00,121168
wing_angle_diff_flyfemale_frametouch,5.596555e-02,3.280341e+00,6926
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.677098e-02,1.410670e+00,248128
wing_angle_diff_flymale_frameattemptedcopulation,4.283155e-01,-3.878859e-01,2343
wing_angle_diff_flymale_framechase,9.985157e-02,3.103817e+00,25850
wing_angle_diff_flymale_framenearfly,9.761031e-02,3.274030e+00,129421
wing_angle_diff_flymale_frametouch,1.503701e-01,4.261050e+00,35916
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426844e-01,2.418604e+00,479493
wing_angle_imbalance_flyany_framewingextension,6.216849e-01,1.273276e-01,9959
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.395557e-01,1.358475e+00,230305
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452258e-01,2.546062e+00,248128
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.366991e-02,-1.338066e+00,479493
wing_anglel_flyany_framewingextension,-5.043721e-01,-8.266320e-01,9959
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.996131e-02,5.981176e-01,230305
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.602280e-02,-2.303289e+00,248128
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.684275e-02,-2.123272e-01,479493
wing_angler_flyany_framewingextension,2.231709e-01,-1.372959e+00,9959
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.226038e-02,-5.722903e-01,230305
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.074818e-02,8.101880e-02,248128
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.995217e-01,-1.649784e-01,479493
wing_areal_mm_flyany_framewingextension,9.931494e-01,1.533971e-01,9959
wing_areal_mm_flyany_framewinggrooming,5.872571e-01,-5.975326e-01,8762
wing_areal_mm_flyfemale_frameany,9.032865e-01,-1.452090e+00,230305
wing_areal_mm_flymale_frameany,8.968127e-01,1.444965e+00,248128
wing_arear_mm_flyany_frameany,8.913849e-01,-5.374006e-01,479493
wing_arear_mm_flyany_framewingextension,7.316009e-01,-1.818170e+00,9959
wing_arear_mm_flyany_framewinggrooming,5.717025e-01,-1.695326e+00,8762
wing_arear_mm_flyfemale_frameany,8.915685e-01,-1.854628e+00,230305
wing_arear_mm_flymale_frameany,8.918659e-01,1.156982e+00,248128
wing_trough_angle_flyany_frameany,2.047207e-03,-1.033386e+00,479493
wing_trough_angle_flyany_framewingextension,-1.198785e-01,-1.219439e+00,9959
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.356542e-03,5.756433e-01,230305
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.870043e-03,-1.821719e+00,248128
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.519574e+00,1.555883e+00,479493
y_mm_flyany_frameany,-2.730198e+00,-1.495190e+00,479493
yaw_flyany_framemove,5.585409e-03,1.007758e+00,254078
yaw_flyfemale_framemove,-3.693369e-03,-7.887858e-02,111682
yaw_flymale_framemove,1.412684e-02,1.402738e+00,141895
