field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.986772e+00,-4.607792e+00,12725
velmag_ctr_flyany_framewalk,1.660745e+01,-9.469800e-01,125006
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.808972e-01,-2.911174e+00,1029
velmag_ctr_flyfemale_frameany,8.079350e+00,2.118792e-01,214408
velmag_ctr_flymale_frameany,6.150554e+00,-2.885249e+00,240582
velmag_ctr_flymale_framechase,1.141358e+01,-3.353220e+00,1285
velmag_flyany_frameany,5.992212e+00,-1.681345e+00,455468
velmag_flyfemale_frameany,6.861604e+00,7.270492e-02,214408
velmag_flymale_frameany,5.217505e+00,-2.928864e+00,240582
velmag_nose_flyany_frameany,7.602479e+00,-1.358061e+00,455468
velmag_nose_flyfemale_frameany,8.713553e+00,4.775671e-01,214408
velmag_nose_flymale_frameany,6.612308e+00,-2.765711e+00,240582
velmag_tail_flyany_frameany,7.626632e+00,-1.330253e+00,455468
velmag_tail_flyfemale_frameany,8.763898e+00,5.314096e-01,214408
velmag_tail_flymale_frameany,6.612876e+00,-2.760464e+00,240582
veltoward_nose2ell_flyany_framebackup_nearfly,-2.896156e+00,-6.087984e+00,432
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.421136e-01,1.545967e+00,5371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.879016e-01,1.358624e+00,176459
veltoward_nose2ell_flyany_frametouch,6.489758e-01,1.429521e-01,12725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.446186e-01,1.510340e+00,78704
veltoward_nose2ell_flyfemale_frametouch,7.142244e-01,2.790589e+00,5245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.098996e+01,1.063481e+00,1285
veltoward_nose2ell_flymale_framenearfly,3.360375e-01,-4.934181e-01,97700
veltoward_nose2ell_flymale_frametouch,5.898878e-01,-7.353957e-01,7480
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.919844e-03,-5.391387e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.239451e-02,-6.808165e-01,1353
wing_angle_diff_flyany_framenearfly,1.008899e-02,-3.615057e+00,176463
wing_angle_diff_flyany_frametouch,1.132513e-02,-2.244376e+00,12725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.447926e-01,-9.864552e+00,1029
wing_angle_diff_flyfemale_frameany,7.216374e-03,-5.182445e+00,214416
wing_angle_diff_flyfemale_framenearfly,1.297765e-02,-3.406189e+00,78705
wing_angle_diff_flyfemale_frametouch,1.212632e-02,-2.416949e+00,5245
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.666299e-03,-4.134489e+00,240593
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.710085e-03,-1.231288e+00,1285
wing_angle_diff_flymale_framenearfly,7.511329e-03,-2.968748e+00,97703
wing_angle_diff_flymale_frametouch,1.060222e-02,-1.955312e+00,7480
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.021211e-01,-4.913617e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.097793e-01,-4.154680e+00,214416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.524373e-02,-4.118950e+00,240593
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.193552e-03,3.154933e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.078605e-03,4.568166e+00,214416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.722707e-02,1.176143e+00,240593
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.262926e-04,-6.075797e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.329498e-02,-3.383428e+00,214416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.056077e-02,-5.714460e+00,240593
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.270126e-01,1.104072e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.301034e-01,5.747436e-01,1029
wing_areal_mm_flyfemale_frameany,1.016833e+00,2.045080e+00,214416
wing_areal_mm_flymale_frameany,8.468020e-01,8.303643e-03,240593
wing_arear_mm_flyany_frameany,9.294601e-01,1.059677e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.009873e-01,-1.151461e+00,1029
wing_arear_mm_flyfemale_frameany,1.022360e+00,2.092946e+00,214416
wing_arear_mm_flymale_frameany,8.464912e-01,-1.247153e-01,240593
wing_trough_angle_flyany_frameany,-4.260873e-03,-2.808639e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.221073e-03,1.007091e+00,214416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.547425e-02,-4.420037e+00,240593
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.372682e+01,-3.190939e+00,455487
y_mm_flyany_frameany,5.313978e+00,2.639349e+00,455487
yaw_flyany_framemove,1.335866e-02,1.587437e+00,274351
yaw_flyfemale_framemove,2.182020e-03,1.525676e-01,137546
yaw_flymale_framemove,2.354078e-02,1.921213e+00,136485
