field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,9.719577e-02,4.697484e+00,3.600000e-03,9.964000e-01,2,7,3284184
fractime_flyany_framenotanybehavior,1.652919e-01,-7.684184e-02,5.322000e-01,4.678000e-01,2,7,3284184
fractime_flyany_framepivotcenter,3.394238e-04,-6.952639e-01,8.361000e-01,1.639000e-01,2,7,3284184
fractime_flyany_framepivotcenter_nearfly,1.641292e-04,-6.265602e-01,8.125000e-01,1.875000e-01,2,7,3284184
fractime_flyany_framepivotcenter_nearwall,1.754960e-04,-1.054092e+00,9.496000e-01,5.040000e-02,2,7,3284184
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.137145e-04,-3.418056e-01,6.676000e-01,3.324000e-01,2,7,3284184
fractime_flyany_framepivotcenter_stop,5.259216e-05,-1.182612e+00,9.619000e-01,3.810000e-02,2,7,3284184
fractime_flyany_framepivottail,2.674340e-02,6.262463e-01,1.995000e-01,8.005000e-01,2,7,3284184
fractime_flyany_framepivottail_nearfly,1.037994e-02,-7.913973e-01,8.656000e-01,1.344000e-01,2,7,3284184
fractime_flyany_framepivottail_nearwall,2.599923e-02,4.449688e-01,2.750000e-01,7.250000e-01,2,7,3284184
fractime_flyany_framepivottail_notnearfly_notnearwall,3.677059e-04,6.038389e+00,1.000000e-04,9.999000e-01,2,7,3284184
fractime_flyany_framerighting,2.780736e-03,-2.038504e-01,5.933000e-01,4.067000e-01,2,7,3284184
fractime_flyany_framerighting_nearfly,8.496010e-04,-4.332326e-02,4.941000e-01,5.059000e-01,2,7,3284184
fractime_flyany_framerighting_nearwall,1.861843e-03,-3.374230e-01,6.747000e-01,3.253000e-01,2,7,3284184
fractime_flyany_framerighting_notnearfly_notnearwall,7.111423e-04,-1.086311e-02,4.684000e-01,5.316000e-01,2,7,3284184
fractime_flyany_framestop,3.398332e-01,-9.063952e-01,9.092000e-01,9.080000e-02,2,7,3284184
fractime_flyany_framestop_nearfly,9.425612e-02,-1.353849e+00,9.855000e-01,1.450000e-02,2,7,3284184
fractime_flyany_framestop_nearwall,1.529135e-01,-2.462052e+00,9.990000e-01,1.000000e-03,2,7,3284184
fractime_flyany_framestop_notnearfly_notnearwall,1.533404e-01,1.381736e+00,3.820000e-02,9.618000e-01,2,7,3284184
fractime_flyany_framestop_notwinggrooming,3.145611e-01,3.172328e-01,3.030000e-01,6.970000e-01,2,7,3284184
fractime_flyany_frametouch,2.133454e-02,-1.083980e+00,9.752000e-01,2.480000e-02,2,7,3284184
fractime_flyany_frametouch_notchase,1.805605e-02,-1.521598e+00,9.980000e-01,2.000000e-03,2,7,3284184
fractime_flyany_framewalk,4.080441e-01,1.329326e+00,2.760000e-02,9.724000e-01,2,7,3284184
fractime_flyany_framewalk_nearfly,1.074246e-01,-1.285560e+00,9.698000e-01,3.020000e-02,2,7,3284184
fractime_flyany_framewalk_nearwall,3.196971e-01,-5.978245e-01,8.029000e-01,1.971000e-01,2,7,3284184
fractime_flyany_framewalk_notnearfly_notnearwall,7.308922e-02,5.573910e+00,3.800000e-03,9.962000e-01,2,7,3284184
fractime_flyany_framewingextension,4.038355e-03,3.883303e-01,2.227000e-01,7.773000e-01,2,7,3284184
fractime_flyany_framewingextension_nearfly,4.012754e-03,4.336369e-01,2.080000e-01,7.920000e-01,2,7,3284184
fractime_flyany_framewingextension_notchase,1.459501e-03,-3.125792e-01,6.144000e-01,3.856000e-01,2,7,3284184
fractime_flyany_framewingextension_notnearfly,2.560066e-05,-2.449971e+00,1.000000e+00,0.000000e+00,2,7,3284184
fractime_flyany_framewingflick,1.759933e-04,9.023448e-04,4.197000e-01,5.803000e-01,2,7,3284184
fractime_flyany_framewingflick_nearfly,1.315700e-04,1.097784e-01,3.306000e-01,6.694000e-01,2,7,3284184
fractime_flyany_framewingflick_notnearfly,4.442331e-05,-5.369921e-01,7.827000e-01,2.173000e-01,2,7,3284184
fractime_flyany_framewinggrooming,2.556825e-02,-4.087312e+00,1.000000e+00,0.000000e+00,2,7,3284184
fractime_flyany_framewinggrooming_nearfly,4.770024e-03,-2.593145e+00,1.000000e+00,0.000000e+00,2,7,3284184
fractime_flyany_framewinggrooming_nearwall,5.535360e-03,-3.062564e+00,1.000000e+00,0.000000e+00,2,7,3284184
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.696544e-02,-3.133730e+00,1.000000e+00,0.000000e+00,2,7,3284184
fractime_flyfemale_firsthalf_framechase,2.772350e-04,-8.208958e-01,9.958000e-01,4.200000e-03,2,7,795038
fractime_flyfemale_firsthalf_frametouch,1.706438e-02,-1.424367e+00,9.935000e-01,6.500000e-03,2,7,795038
fractime_flyfemale_frameattemptedcopulation,1.651915e-06,-4.259957e-01,7.678000e-01,2.322000e-01,2,7,1585981
fractime_flyfemale_framebackup,2.579451e-03,-2.380953e+00,9.998000e-01,2.000000e-04,2,7,1585981
fractime_flyfemale_framebodyturn,1.007162e-02,2.982340e-01,3.440000e-01,6.560000e-01,2,7,1585981
fractime_flyfemale_framechase,2.027854e-04,-8.733353e-01,9.973000e-01,2.700000e-03,2,7,1585981
fractime_flyfemale_framecopulation,0.000000e+00,-3.397602e-01,8.416000e-01,1.584000e-01,2,7,1585981
fractime_flyfemale_framecrabwalkall,1.122892e-01,1.748143e+00,6.300000e-03,9.937000e-01,2,7,1585981
fractime_flyfemale_framecrabwalkextreme,4.478890e-03,4.741145e+00,0.000000e+00,1.000000e+00,2,7,1585981
fractime_flyfemale_framejump,7.597055e-04,-2.250324e+00,1.000000e+00,0.000000e+00,2,7,1585981
fractime_flyfemale_framemove,6.611601e-01,9.362406e-01,8.350000e-02,9.165000e-01,2,7,1585981
fractime_flyfemale_framenotanybehavior,1.928803e-01,4.243350e-01,2.599000e-01,7.401000e-01,2,7,1585981
fractime_flyfemale_framepivotcenter,3.408450e-04,-8.481703e-01,8.882000e-01,1.118000e-01,2,7,1585981
fractime_flyfemale_framepivottail,2.312756e-02,-3.514008e-03,5.122000e-01,4.878000e-01,2,7,1585981
fractime_flyfemale_framerighting,4.471612e-03,2.148195e-01,3.459000e-01,6.541000e-01,2,7,1585981
fractime_flyfemale_framestop,3.388399e-01,-9.362406e-01,9.165000e-01,8.350000e-02,2,7,1585981
fractime_flyfemale_frametouch,1.529367e-02,-1.392797e+00,9.900000e-01,1.000000e-02,2,7,1585981
fractime_flyfemale_framewalk,3.748933e-01,5.059930e-01,2.310000e-01,7.690000e-01,2,7,1585981
fractime_flyfemale_framewingextension,7.410409e-06,-5.737225e-01,9.397000e-01,6.030000e-02,2,7,1585981
fractime_flyfemale_framewingflick,9.349779e-05,-5.325213e-02,4.859000e-01,5.141000e-01,2,7,1585981
fractime_flyfemale_framewinggrooming,2.242358e-02,-3.883521e+00,1.000000e+00,0.000000e+00,2,7,1585981
fractime_flyfemale_secondhalf_framechase,1.295685e-04,-8.091716e-01,9.867000e-01,1.330000e-02,2,7,790943
fractime_flyfemale_secondhalf_frametouch,1.351095e-02,-1.073039e+00,9.470000e-01,5.300000e-02,2,7,790943
fractime_flyfirsthalf_framebackup,3.066213e-03,-1.608789e+00,9.892000e-01,1.080000e-02,2,7,1642083
fractime_flyfirsthalf_framebodyturn,1.191727e-02,9.883011e-01,8.100000e-02,9.190000e-01,2,7,1642083
fractime_flyfirsthalf_framechase,1.217833e-02,2.181588e-02,4.077000e-01,5.923000e-01,2,7,1642083
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.273748e-01,6.933000e-01,3.067000e-01,2,7,1642083
fractime_flyfirsthalf_framecrabwalkall,9.192106e-02,-1.246837e+00,9.571000e-01,4.290000e-02,2,7,1642083
fractime_flyfirsthalf_framecrabwalkextreme,3.490900e-03,7.263380e-01,1.519000e-01,8.481000e-01,2,7,1642083
fractime_flyfirsthalf_framejump,8.183204e-04,-2.360091e+00,1.000000e+00,0.000000e+00,2,7,1642083
fractime_flyfirsthalf_framemove,6.541651e-01,4.842826e-01,2.565000e-01,7.435000e-01,2,7,1642083
fractime_flyfirsthalf_framepivotcenter,3.116677e-04,-6.449894e-01,8.108000e-01,1.892000e-01,2,7,1642083
fractime_flyfirsthalf_framepivottail,2.678587e-02,-8.517779e-02,5.581000e-01,4.419000e-01,2,7,1642083
fractime_flyfirsthalf_framerighting,2.881113e-03,-1.822049e-01,5.750000e-01,4.250000e-01,2,7,1642083
fractime_flyfirsthalf_framestop,3.458349e-01,-4.842826e-01,7.435000e-01,2.565000e-01,2,7,1642083
fractime_flyfirsthalf_frametouch,2.503879e-02,-1.086109e+00,9.749000e-01,2.510000e-02,2,7,1642083
fractime_flyfirsthalf_framewalk,4.059970e-01,9.941832e-01,7.070000e-02,9.293000e-01,2,7,1642083
fractime_flyfirsthalf_framewingextension,5.203273e-03,5.579309e-01,1.749000e-01,8.251000e-01,2,7,1642083
fractime_flyfirsthalf_framewingflick,2.247251e-04,1.801913e-01,3.094000e-01,6.906000e-01,2,7,1642083
fractime_flyfirsthalf_framewinggrooming,2.648214e-02,-3.932854e+00,1.000000e+00,0.000000e+00,2,7,1642083
fractime_flymale_firsthalf_frameattemptedcopulation,1.378390e-03,3.212138e-01,2.134000e-01,7.866000e-01,2,7,845582
fractime_flymale_firsthalf_framechase,2.197965e-02,-4.862246e-02,4.529000e-01,5.471000e-01,2,7,845582
fractime_flymale_firsthalf_frametouch,3.170710e-02,-8.152046e-01,9.143000e-01,8.570000e-02,2,7,845582
fractime_flymale_frameattemptedcopulation,1.165113e-03,3.792518e-01,1.920000e-01,8.080000e-01,2,7,1695664
fractime_flymale_framebackup,4.132964e-03,4.354162e-01,2.609000e-01,7.391000e-01,2,7,1695664
fractime_flymale_framebodyturn,1.320186e-02,2.062685e+00,3.100000e-03,9.969000e-01,2,7,1695664
fractime_flymale_framechase,1.714660e-02,-1.344083e-01,5.123000e-01,4.877000e-01,2,7,1695664
fractime_flymale_framechase_notwingextension,1.248066e-02,-3.889406e-01,7.041000e-01,2.959000e-01,2,7,1695664
fractime_flymale_framecopulation,0.000000e+00,-1.562423e-01,6.177000e-01,3.823000e-01,2,7,1695664
fractime_flymale_framecrabwalkall,9.380451e-02,-2.041554e+00,9.970000e-01,3.000000e-03,2,7,1695664
fractime_flymale_framecrabwalkextreme,3.583137e-03,-4.756560e-01,7.445000e-01,2.555000e-01,2,7,1695664
fractime_flymale_framejump,1.196331e-03,-1.208562e+00,9.755000e-01,2.450000e-02,2,7,1695664
fractime_flymale_framemove,6.624443e-01,8.319540e-01,1.114000e-01,8.886000e-01,2,7,1695664
fractime_flymale_framenotanybehavior,1.386910e-01,-6.294728e-01,8.099000e-01,1.901000e-01,2,7,1695664
fractime_flymale_framepivotcenter,3.336843e-04,-3.069866e-01,6.364000e-01,3.636000e-01,2,7,1695664
fractime_flymale_framepivottail,3.041271e-02,1.191301e+00,5.130000e-02,9.487000e-01,2,7,1695664
fractime_flymale_framerighting,1.174085e-03,-8.861194e-01,9.140000e-01,8.600000e-02,2,7,1695664
fractime_flymale_framestop,3.375557e-01,-8.319540e-01,8.886000e-01,1.114000e-01,2,7,1695664
fractime_flymale_frametouch,2.636089e-02,-8.419918e-01,9.258000e-01,7.420000e-02,2,7,1695664
fractime_flymale_frametouch_notchase,2.040079e-02,-1.260753e+00,9.929000e-01,7.100000e-03,2,7,1695664
fractime_flymale_framewalk,4.431001e-01,1.933503e+00,6.500000e-03,9.935000e-01,2,7,1695664
fractime_flymale_framewingextension,7.329971e-03,3.109152e-01,2.548000e-01,7.452000e-01,2,7,1695664
fractime_flymale_framewingflick,2.427694e-04,-9.469614e-02,4.823000e-01,5.177000e-01,2,7,1695664
fractime_flymale_framewinggrooming,2.796567e-02,-3.054363e+00,1.000000e+00,0.000000e+00,2,7,1695664
fractime_flymale_secondhalf_frameattemptedcopulation,9.492081e-04,4.195129e-01,1.921000e-01,8.079000e-01,2,7,850458
fractime_flymale_secondhalf_framechase,1.230241e-02,-2.396742e-01,5.879000e-01,4.121000e-01,2,7,850458
fractime_flymale_secondhalf_frametouch,2.099766e-02,-7.568353e-01,8.907000e-01,1.093000e-01,2,7,850458
fractime_flysecondhalf_framebackup,3.694675e-03,-4.709706e-01,7.453000e-01,2.547000e-01,2,7,1641964
fractime_flysecondhalf_framebodyturn,1.136438e-02,1.720926e+00,7.900000e-03,9.921000e-01,2,7,1641964
fractime_flysecondhalf_framechase,6.670925e-03,-2.284496e-01,5.792000e-01,4.208000e-01,2,7,1641964
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.100093e-01,4.653000e-01,5.347000e-01,2,7,1641964
fractime_flysecondhalf_framecrabwalkall,1.122360e-01,-9.307021e-02,5.539000e-01,4.461000e-01,2,7,1641964
fractime_flysecondhalf_framecrabwalkextreme,4.523453e-03,2.038552e+00,3.700000e-03,9.963000e-01,2,7,1641964
fractime_flysecondhalf_framejump,1.170893e-03,-1.365276e+00,9.914000e-01,8.600000e-03,2,7,1641964
fractime_flysecondhalf_framemove,6.661407e-01,1.244962e+00,2.620000e-02,9.738000e-01,2,7,1641964
fractime_flysecondhalf_framepivotcenter,3.672094e-04,-6.919066e-01,8.343000e-01,1.657000e-01,2,7,1641964
fractime_flysecondhalf_framepivottail,2.670315e-02,1.312649e+00,3.380000e-02,9.662000e-01,2,7,1641964
fractime_flysecondhalf_framerighting,2.680594e-03,-2.179276e-01,6.068000e-01,3.932000e-01,2,7,1641964
fractime_flysecondhalf_framestop,3.338593e-01,-1.244962e+00,9.738000e-01,2.620000e-02,2,7,1641964
fractime_flysecondhalf_frametouch,1.763187e-02,-9.069256e-01,9.393000e-01,6.070000e-02,2,7,1641964
fractime_flysecondhalf_framewalk,4.101148e-01,1.564631e+00,1.310000e-02,9.869000e-01,2,7,1641964
fractime_flysecondhalf_framewingextension,2.873756e-03,1.063260e-01,3.416000e-01,6.584000e-01,2,7,1641964
fractime_flysecondhalf_framewingflick,1.272749e-04,-2.448971e-01,6.220000e-01,3.780000e-01,2,7,1641964
fractime_flysecondhalf_framewinggrooming,2.465568e-02,-3.779331e+00,1.000000e+00,0.000000e+00,2,7,1641964
magveldiff_nose2ell_flyany_framenearfly,1.513204e+01,2.318828e+00,4.000000e-04,9.996000e-01,2,7,1015934
magveldiff_nose2ell_flyany_frametouch,1.112630e+01,2.464765e+00,6.000000e-04,9.994000e-01,2,7,67437
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.402419e+01,1.618844e+00,1.100000e-02,9.890000e-01,2,7,496396
magveldiff_nose2ell_flyfemale_frametouch,1.061367e+01,2.264856e+00,1.900000e-03,9.981000e-01,2,7,24078
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.268730e+01,4.613591e+00,0.000000e+00,1.000000e+00,2,7,27424
magveldiff_nose2ell_flymale_framenearfly,1.622837e+01,2.858284e+00,0.000000e+00,1.000000e+00,2,7,518709
magveldiff_nose2ell_flymale_frametouch,1.168504e+01,2.378023e+00,0.000000e+00,1.000000e+00,2,7,43258
magveldiff_nose2ell_flymale_framewingextension,7.224749e+00,-2.089128e-03,4.317000e-01,5.683000e-01,2,5,11186
max_absdwing_angle_flyany_frameany,1.420859e+00,-1.478050e+00,9.815000e-01,1.850000e-02,2,7,3284047
max_absdwing_angle_flyany_framechase,1.989549e+00,3.633696e+00,0.000000e+00,1.000000e+00,2,7,27763
max_absdwing_angle_flyany_framenearfly,1.457873e+00,4.374144e-01,2.695000e-01,7.305000e-01,2,7,1015934
max_absdwing_angle_flyany_frametouch,1.697957e+00,1.799744e+00,1.250000e-02,9.875000e-01,2,7,67437
max_absdwing_angle_flyany_framewingextension,5.959579e+00,1.098875e+00,5.760000e-02,9.424000e-01,2,5,11215
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
max_absdwing_angle_flyany_framewinggrooming,4.387265e+00,-5.316059e-02,5.318000e-01,4.682000e-01,2,7,80790
max_absdwing_angle_flyfemale_frameany,1.329526e+00,-1.280765e+00,9.668000e-01,3.320000e-02,2,7,1585981
max_absdwing_angle_flyfemale_framenearfly,1.369736e+00,5.551722e-01,2.318000e-01,7.682000e-01,2,7,496396
max_absdwing_angle_flyfemale_frametouch,1.507594e+00,1.253719e+00,4.650000e-02,9.535000e-01,2,7,24078
max_absdwing_angle_flymale_frameany,1.504447e+00,-1.278472e+00,9.696000e-01,3.040000e-02,2,7,1695664
max_absdwing_angle_flymale_framechase,2.246089e+00,3.003075e+00,1.000000e-04,9.999000e-01,2,7,27424
max_absdwing_angle_flymale_framenearfly,1.536625e+00,2.071407e-01,3.768000e-01,6.232000e-01,2,7,518709
max_absdwing_angle_flymale_frametouch,1.847849e+00,1.693681e+00,1.990000e-02,9.801000e-01,2,7,43258
max_absdwing_area_flyany_frameany,3.130217e+00,-1.164048e+00,9.574000e-01,4.260000e-02,2,7,3284047
max_absdwing_area_flyany_framewingextension,6.173900e+00,-2.773465e-01,6.323000e-01,3.677000e-01,2,5,11215
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
max_absdwing_area_flyany_framewinggrooming,8.630701e+00,1.005405e+00,6.890000e-02,9.311000e-01,2,7,80790
max_absdwing_area_flyfemale_frameany,3.132809e+00,-1.365802e+00,9.782000e-01,2.180000e-02,2,7,1585981
max_absdwing_area_flymale_frameany,3.131548e+00,-5.363862e-01,7.899000e-01,2.101000e-01,2,7,1695664
max_dwing_angle_in_flyany_frameany,1.106005e+00,2.515608e-01,3.750000e-01,6.250000e-01,2,7,3284047
max_dwing_angle_in_flyany_framewingextension,3.612096e+00,3.892914e-01,2.696000e-01,7.304000e-01,2,5,11215
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
max_dwing_angle_in_flyfemale_frameany,1.038981e+00,6.736126e-01,1.835000e-01,8.165000e-01,2,7,1585981
max_dwing_angle_in_flymale_frameany,1.169312e+00,-1.516075e-01,5.930000e-01,4.070000e-01,2,7,1695664
max_dwing_angle_out_flyany_frameany,1.105967e+00,2.513905e-01,3.749000e-01,6.251000e-01,2,7,3284047
max_dwing_angle_out_flyany_framewingextension,2.425633e+00,8.219376e-01,1.037000e-01,8.963000e-01,2,5,11215
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
max_dwing_angle_out_flyfemale_frameany,1.039036e+00,6.707483e-01,1.848000e-01,8.152000e-01,2,7,1585981
max_dwing_angle_out_flymale_frameany,1.169126e+00,-1.508453e-01,5.925000e-01,4.075000e-01,2,7,1695664
max_wing_angle_flyany_frameany,7.773448e-02,-2.682179e+00,9.999000e-01,1.000000e-04,2,7,3284184
max_wing_angle_flyany_frameattemptedcopulation,4.325865e-01,4.808200e-01,2.359000e-01,7.641000e-01,1,2,1456
max_wing_angle_flyany_framechase,1.355564e-01,4.604079e+00,1.000000e-04,9.999000e-01,2,7,27763
max_wing_angle_flyany_framenearfly,8.556787e-02,-4.184141e-01,7.278000e-01,2.722000e-01,2,7,1015973
max_wing_angle_flyany_frametouch,1.202098e-01,2.040273e+00,1.090000e-02,9.891000e-01,2,7,67437
max_wing_angle_flyany_framewingextension,7.595051e-01,1.363488e+00,2.420000e-02,9.758000e-01,2,5,11215
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
max_wing_angle_flyany_framewinggrooming,2.892624e-01,-5.246833e+00,1.000000e+00,0.000000e+00,2,7,80791
max_wing_angle_flyfemale_frameany,7.534434e-02,-3.174620e+00,1.000000e+00,0.000000e+00,2,7,1586047
max_wing_angle_flyfemale_framenearfly,8.309519e-02,-9.109067e-01,9.188000e-01,8.120000e-02,2,7,496415
max_wing_angle_flyfemale_frametouch,8.942327e-02,3.865784e-01,2.415000e-01,7.585000e-01,2,7,24078
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.941464e-02,-1.698237e+00,9.978000e-01,2.200000e-03,2,7,1695735
max_wing_angle_flymale_frameattemptedcopulation,4.331003e-01,3.549054e-01,2.951000e-01,7.049000e-01,1,2,1425
max_wing_angle_flymale_framechase,1.498388e-01,3.879074e+00,1.000000e-04,9.999000e-01,2,7,27424
max_wing_angle_flymale_framenearfly,8.690874e-02,-1.262804e-01,5.257000e-01,4.743000e-01,2,7,518729
max_wing_angle_flymale_frametouch,1.441261e-01,2.071691e+00,1.260000e-02,9.874000e-01,2,7,43258
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
max_wing_area_flyany_frameany,9.135790e-01,-5.239202e-01,7.669000e-01,2.331000e-01,2,7,3284184
max_wing_area_flyany_framewingextension,1.205444e+00,-5.388567e-01,7.727000e-01,2.273000e-01,2,5,11215
max_wing_area_flyany_framewinggrooming,7.782009e-01,-3.583742e+00,1.000000e+00,0.000000e+00,2,7,80791
max_wing_area_flyfemale_frameany,9.095047e-01,-1.896623e+00,9.923000e-01,7.700000e-03,2,7,1586047
max_wing_area_flymale_frameany,9.178116e-01,1.230156e+00,3.750000e-02,9.625000e-01,2,7,1695735
mean_wing_angle_flyany_frameany,1.374514e-02,-3.091615e+00,1.000000e+00,0.000000e+00,2,7,3284184
mean_wing_angle_flyany_framewingextension,4.211922e-01,1.379339e+00,2.880000e-02,9.712000e-01,2,5,11215
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
mean_wing_angle_flyfemale_frameany,1.037311e-02,-3.563250e+00,1.000000e+00,0.000000e+00,2,7,1586047
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.645715e-02,-2.040049e+00,1.000000e+00,0.000000e+00,2,7,1695735
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
mean_wing_area_flyany_frameany,8.934525e-01,-3.000027e-02,5.034000e-01,4.966000e-01,2,7,3284184
mean_wing_area_flyany_framewingextension,9.424485e-01,3.202182e-01,3.221000e-01,6.779000e-01,2,5,11215
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
mean_wing_area_flyany_framewinggrooming,5.658213e-01,-2.377389e+00,9.999000e-01,1.000000e-04,2,7,80791
mean_wing_area_flyfemale_frameany,8.911827e-01,-1.277517e+00,9.588000e-01,4.120000e-02,2,7,1586047
mean_wing_area_flymale_frameany,8.964785e-01,1.472962e+00,1.730000e-02,9.827000e-01,2,7,1695735
min_absdwing_angle_flyany_frameany,1.011777e+00,8.906655e-01,1.099000e-01,8.901000e-01,2,7,3284047
min_absdwing_angle_flyany_framewingextension,1.790159e+00,8.325621e-01,1.197000e-01,8.803000e-01,2,5,11215
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
min_absdwing_angle_flyfemale_frameany,9.294980e-01,9.197218e-01,1.019000e-01,8.981000e-01,2,7,1585981
min_absdwing_angle_flymale_frameany,1.089402e+00,6.275501e-01,1.951000e-01,8.049000e-01,2,7,1695664
min_absdwing_area_flyany_frameany,2.226650e+00,8.215312e-01,1.238000e-01,8.762000e-01,2,7,3284047
min_absdwing_area_flyany_framewingextension,2.752549e+00,9.108716e-01,9.250000e-02,9.075000e-01,2,5,11215
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
min_absdwing_area_flyfemale_frameany,2.231194e+00,9.669973e-01,9.380000e-02,9.062000e-01,2,7,1585981
min_absdwing_area_flymale_frameany,2.229558e+00,5.075226e-01,2.258000e-01,7.742000e-01,2,7,1695664
min_dwing_angle_in_flyany_frameany,-1.105967e+00,-2.513905e-01,6.251000e-01,3.749000e-01,2,7,3284047
min_dwing_angle_in_flyany_framewingextension,-2.425633e+00,-8.219376e-01,8.963000e-01,1.037000e-01,2,5,11215
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
min_dwing_angle_in_flyfemale_frameany,-1.039036e+00,-6.707483e-01,8.152000e-01,1.848000e-01,2,7,1585981
min_dwing_angle_in_flymale_frameany,-1.169126e+00,1.508453e-01,4.075000e-01,5.925000e-01,2,7,1695664
min_dwing_angle_out_flyany_frameany,-1.106005e+00,-2.515608e-01,6.250000e-01,3.750000e-01,2,7,3284047
min_dwing_angle_out_flyany_framewingextension,-3.612096e+00,-3.892914e-01,7.304000e-01,2.696000e-01,2,5,11215
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
min_dwing_angle_out_flyfemale_frameany,-1.038981e+00,-6.736126e-01,8.165000e-01,1.835000e-01,2,7,1585981
min_dwing_angle_out_flymale_frameany,-1.169312e+00,1.516075e-01,4.070000e-01,5.930000e-01,2,7,1695664
min_wing_angle_flyany_frameany,-5.024420e-02,-2.954279e+00,1.000000e+00,0.000000e+00,2,7,3284184
min_wing_angle_flyany_framewingextension,8.287937e-02,1.600293e-01,4.499000e-01,5.501000e-01,2,5,11215
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
min_wing_angle_flyfemale_frameany,-5.459811e-02,-2.992400e+00,1.000000e+00,0.000000e+00,2,7,1586047
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.650033e-02,-2.264173e+00,1.000000e+00,0.000000e+00,2,7,1695735
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
min_wing_area_flyany_frameany,8.733260e-01,4.542732e-01,2.518000e-01,7.482000e-01,2,7,3284184
min_wing_area_flyany_framewingextension,6.794533e-01,1.440942e+00,1.810000e-02,9.819000e-01,2,5,11215
min_wing_area_flyany_framewinggrooming,3.534418e-01,-1.223642e-01,5.542000e-01,4.458000e-01,2,7,80791
min_wing_area_flyfemale_frameany,8.728606e-01,-6.225722e-01,8.004000e-01,1.996000e-01,2,7,1586047
min_wing_area_flymale_frameany,8.751454e-01,1.667679e+00,7.400000e-03,9.926000e-01,2,7,1695735
nflies_close_flyany_frameany,3.577525e-01,-1.706944e+00,9.970000e-01,3.000000e-03,2,7,3284184
nflies_close_flyany_frameattemptedcopulation,1.133051e+00,-9.585462e-01,8.805000e-01,1.195000e-01,1,2,1456
nflies_close_flyany_framebackupstart,5.989168e-01,-2.242163e+00,9.999000e-01,1.000000e-04,2,7,2897
nflies_close_flyany_framebodyturn,3.686851e-01,-2.500728e+00,1.000000e+00,0.000000e+00,2,7,39177
nflies_close_flyany_framebodyturnstart,3.853392e-01,-2.332199e+00,9.998000e-01,2.000000e-04,2,7,15090
nflies_close_flyany_framecrabwalkallstart,3.846629e-01,-1.790912e+00,1.000000e+00,0.000000e+00,2,7,44547
nflies_close_flyany_framecrabwalkextreme,6.428791e-01,-1.880757e+00,9.981000e-01,1.900000e-03,2,7,13293
nflies_close_flyany_framecrabwalkextremestart,6.399051e-01,-1.856165e+00,9.977000e-01,2.300000e-03,2,7,3816
nflies_close_flyany_framejumpstart,4.433245e-01,4.116565e-01,2.562000e-01,7.438000e-01,1,4,920
nflies_close_flyany_framenearwall,4.291345e-01,-1.621442e+00,9.959000e-01,4.100000e-03,2,7,2272969
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.578881e-01,-2.548224e+00,1.000000e+00,0.000000e+00,2,7,23138
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.122866e-01,-1.307103e+00,9.747000e-01,2.530000e-02,2,7,1096011
