field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.085624e+00,-1.052459e+00,414
velmag_ctr_flyany_framepivottail,8.491429e+00,-2.414024e+00,10655
velmag_ctr_flyany_framerighting,1.508597e+01,-1.197753e+00,909
velmag_ctr_flyany_framestop,5.913850e-01,-2.163690e+00,266137
velmag_ctr_flyany_frametouch,4.571551e+00,-2.774942e+00,7018
velmag_ctr_flyany_framewalk,1.476626e+01,-1.994727e+00,112011
velmag_ctr_flyany_framewingextension,8.842129e+00,3.677978e+00,491
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.236689e-01,-1.033309e+00,45183
velmag_ctr_flyfemale_frameany,3.314345e+00,-4.667602e+00,239782
velmag_ctr_flymale_frameany,7.183307e+00,-5.895782e-01,239423
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.433633e+00,-2.609834e+00,479440
velmag_flyfemale_frameany,2.679980e+00,-4.475865e+00,239782
velmag_flymale_frameany,6.194018e+00,-5.938262e-01,239423
velmag_nose_flyany_frameany,5.590280e+00,-2.794004e+00,479440
velmag_nose_flyfemale_frameany,3.632790e+00,-4.765165e+00,239782
velmag_nose_flymale_frameany,7.554311e+00,-5.855822e-01,239423
velmag_tail_flyany_frameany,5.625457e+00,-2.740572e+00,479440
velmag_tail_flyfemale_frameany,3.640748e+00,-4.746409e+00,239782
velmag_tail_flymale_frameany,7.616951e+00,-5.073873e-01,239423
veltoward_nose2ell_flyany_framebackup_nearfly,-2.036857e-02,6.477613e-02,970
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.220447e-02,7.182425e-02,7962
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.802927e-03,1.348253e-01,370
veltoward_nose2ell_flyany_framenearfly,8.466713e-03,-6.450492e-02,191183
veltoward_nose2ell_flyany_frametouch,1.879084e-02,-4.993701e-02,7018
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.774184e-03,2.150235e-02,116714
veltoward_nose2ell_flyfemale_frametouch,8.038452e-03,-1.940075e-02,4101
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.422478e-02,-5.514811e-02,74403
veltoward_nose2ell_flymale_frametouch,2.954546e-02,-4.648919e-02,2913
veltoward_nose2ell_flymale_framewingextension,-8.150819e-02,-1.864016e-01,480
wing_angle_diff_flyany_frameany,1.109054e-01,4.130149e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.800972e-02,4.041046e+00,191193
wing_angle_diff_flyany_frametouch,5.793653e-02,9.642703e-01,7018
wing_angle_diff_flyany_framewingextension,8.160947e-01,7.190127e-01,491
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.922487e-01,2.422871e+00,45183
wing_angle_diff_flyfemale_frameany,3.054124e-02,-2.791940e+00,239792
wing_angle_diff_flyfemale_framenearfly,3.307770e-02,-1.076181e+00,116720
wing_angle_diff_flyfemale_frametouch,3.954044e-02,1.128461e+00,4101
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.909899e-01,7.919485e+00,239433
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.423099e-01,6.327872e+00,74407
wing_angle_diff_flymale_frametouch,7.637364e-02,8.872027e-01,2913
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.509655e-01,3.301951e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.533966e-01,-1.939586e+00,491
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186438e-01,-1.712848e+00,239792
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.832448e-01,6.383127e+00,239433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.136176e-02,-2.271770e+00,479460
wing_anglel_flyany_framewingextension,-4.936644e-01,-6.234367e-01,491
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.030304e-03,4.808752e+00,239792
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.164719e-02,-7.090557e+00,239433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.954365e-02,4.805941e+00,479460
wing_angler_flyany_framewingextension,3.224303e-01,-1.821556e-01,491
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.957155e-02,6.031644e-01,239792
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.934273e-02,6.192784e+00,239433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.712013e-01,-3.292192e-01,479460
wing_areal_mm_flyany_framewingextension,9.753694e-01,-6.737578e-02,491
wing_areal_mm_flyany_framewinggrooming,5.454944e-01,-2.520216e+00,45183
wing_areal_mm_flyfemale_frameany,9.455460e-01,3.076489e-01,239792
wing_areal_mm_flymale_frameany,7.972709e-01,-1.069808e+00,239433
wing_arear_mm_flyany_frameany,8.751615e-01,-2.962061e-01,479460
wing_arear_mm_flyany_framewingextension,8.344228e-01,-5.824912e-01,491
wing_arear_mm_flyany_framewinggrooming,5.948485e-01,-5.796898e-01,45183
wing_arear_mm_flyfemale_frameany,9.512777e-01,3.934929e-01,239792
wing_arear_mm_flymale_frameany,7.992577e-01,-1.113420e+00,239433
wing_trough_angle_flyany_frameany,1.261696e-02,2.432879e+00,479460
wing_trough_angle_flyany_framewingextension,-6.753034e-02,-3.218461e-01,491
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.323348e-02,4.563296e+00,239792
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.018130e-03,-6.686743e-01,239433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.190906e+00,1.207758e+00,479460
y_mm_flyany_frameany,6.028711e+00,2.963956e+00,479460
yaw_flyany_framemove,-1.094409e-02,-6.793920e-01,213323
yaw_flyfemale_framemove,-2.123697e-02,-1.517265e+00,85745
yaw_flymale_framemove,-1.634363e-04,6.258336e-01,127578
