field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.545892e+00,8.784029e-01,2740
velmag_ctr_flyany_framebodyturn,1.073571e+01,6.550216e-02,5023
velmag_ctr_flyany_framecrabwalkall,1.387827e+01,-4.957137e-01,47392
velmag_ctr_flyany_framecrabwalkextreme,7.582688e+00,-1.860647e-01,1813
velmag_ctr_flyany_framejump,5.398485e+01,1.912629e+00,972
velmag_ctr_flyany_framemove,1.336438e+01,-5.552398e-02,272057
velmag_ctr_flyany_framenearfly,7.173048e+00,-9.150514e-01,183608
velmag_ctr_flyany_framenearwall,8.713598e+00,-6.273145e-01,395733
velmag_ctr_flyany_framenotnearfly_notnearwall,5.544536e+00,-3.283558e-02,68086
velmag_ctr_flyany_framepivotcenter,2.593149e+00,-6.879354e-01,221
velmag_ctr_flyany_framepivottail,9.814227e+00,2.716221e-01,13945
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.262382e-01,-2.317441e+00,207383
velmag_ctr_flyany_frametouch,5.540509e+00,-4.919068e-01,13690
velmag_ctr_flyany_framewalk,1.688262e+01,-4.842056e-01,167400
velmag_ctr_flyany_framewingextension,6.527739e+00,1.714158e+00,735
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.528172e-01,-1.152017e+00,31338
velmag_ctr_flyfemale_frameany,7.601572e+00,-5.619787e-01,229654
velmag_ctr_flymale_frameany,8.221170e+00,-6.308783e-01,249000
velmag_ctr_flymale_framechase,1.694522e+01,1.105673e+00,3183
velmag_flyany_frameany,6.914093e+00,-5.643112e-01,479440
velmag_flyfemale_frameany,6.569011e+00,-4.994072e-01,229654
velmag_flymale_frameany,7.243771e+00,-5.766509e-01,249000
velmag_nose_flyany_frameany,8.264687e+00,-6.779056e-01,479440
velmag_nose_flyfemale_frameany,7.983276e+00,-6.008551e-01,229654
velmag_nose_flymale_frameany,8.534249e+00,-6.842263e-01,249000
velmag_tail_flyany_frameany,8.279151e+00,-6.608158e-01,479440
velmag_tail_flyfemale_frameany,7.989217e+00,-6.016145e-01,229654
velmag_tail_flymale_frameany,8.556727e+00,-6.526384e-01,249000
veltoward_nose2ell_flyany_framebackup_nearfly,-1.438619e+00,6.556957e-01,1497
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.052075e+00,2.796363e+00,14905
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.585908e-01,1.461494e+00,1007
veltoward_nose2ell_flyany_framenearfly,5.004053e-01,2.590586e-01,183608
veltoward_nose2ell_flyany_frametouch,1.420413e+00,1.833976e+00,13690
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.722499e-02,2.168300e-02,93643
veltoward_nose2ell_flyfemale_frametouch,4.383233e-01,-7.915439e-01,5482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.497827e+01,3.320849e-01,3183
veltoward_nose2ell_flymale_framenearfly,8.933897e-01,2.304335e-02,89737
veltoward_nose2ell_flymale_frametouch,2.329584e+00,2.203339e+00,8140
veltoward_nose2ell_flymale_framewingextension,3.337867e+00,1.346528e-01,729
wing_angle_diff_flyany_frameany,4.815991e-02,-1.426020e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,4.019344e-01,-5.590418e-01,341
wing_angle_diff_flyany_framechase,5.628262e-02,2.005214e+00,3326
wing_angle_diff_flyany_framenearfly,3.548670e-02,-9.095723e-01,183619
wing_angle_diff_flyany_frametouch,4.511996e-02,-1.353580e-04,13690
wing_angle_diff_flyany_framewingextension,6.942008e-01,-2.455585e+00,735
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.560518e-01,1.940618e-01,31338
wing_angle_diff_flyfemale_frameany,5.126830e-02,-8.376375e-01,229665
wing_angle_diff_flyfemale_framenearfly,4.215248e-02,2.059435e-01,93651
wing_angle_diff_flyfemale_frametouch,2.516057e-02,-5.071797e-01,5550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.484999e-02,-1.467645e+00,249010
wing_angle_diff_flymale_frameattemptedcopulation,4.345620e-01,-3.258717e-01,329
wing_angle_diff_flymale_framechase,7.744563e-02,1.799286e+00,3183
wing_angle_diff_flymale_framenearfly,2.916360e-02,-1.353071e+00,89740
wing_angle_diff_flymale_frametouch,6.342675e-02,1.561159e-01,8140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266119e-01,-1.117360e+00,479461
wing_angle_imbalance_flyany_framewingextension,5.017693e-01,-2.989315e+00,735
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413975e-01,4.786072e-01,229665
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129564e-01,-1.960464e+00,249010
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.535539e-03,2.300247e+00,479461
wing_anglel_flyany_framewingextension,-4.170521e-01,6.483658e-01,735
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.340128e-02,1.412547e+00,229665
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.794398e-03,2.237059e+00,249010
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.962437e-02,-7.685214e-02,479461
wing_angler_flyany_framewingextension,2.771487e-01,-8.409527e-01,735
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.786701e-02,1.497824e-01,229665
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.105559e-02,-2.407631e-01,249010
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.666202e-01,-2.564664e-01,479461
wing_areal_mm_flyany_framewingextension,9.505804e-01,-7.029339e-01,735
wing_areal_mm_flyany_framewinggrooming,5.661062e-01,-1.519182e+00,31338
wing_areal_mm_flyfemale_frameany,8.755034e-01,-1.065904e+00,229665
wing_areal_mm_flymale_frameany,8.587824e-01,7.950469e-01,249010
wing_arear_mm_flyany_frameany,8.713476e-01,-2.468572e-01,479461
wing_arear_mm_flyany_framewingextension,8.317210e-01,-6.587339e-01,735
wing_arear_mm_flyany_framewinggrooming,5.665296e-01,-1.884296e+00,31338
wing_arear_mm_flyfemale_frameany,8.800466e-01,-1.041829e+00,229665
wing_arear_mm_flymale_frameany,8.636318e-01,7.802978e-01,249010
wing_trough_angle_flyany_frameany,1.429167e-02,2.384341e+00,479461
wing_trough_angle_flyany_framewingextension,-6.886334e-02,-2.759815e-01,735
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.144282e-02,1.407526e+00,229665
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.696748e-02,1.957845e+00,249010
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.914859e-01,3.111082e-01,479461
y_mm_flyany_frameany,1.937610e+00,9.830208e-01,479461
yaw_flyany_framemove,-2.063196e-02,-2.003435e+00,272078
yaw_flyfemale_framemove,2.581634e-03,3.848061e-01,131825
yaw_flymale_framemove,-4.174831e-02,-2.949079e+00,139950
