field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.512960e+00,-6.484540e+00,479360
velmag_nose_flyfemale_frameany,4.681412e+00,-4.200869e+00,262880
velmag_nose_flymale_frameany,2.097795e+00,-8.088322e+00,215718
velmag_tail_flyany_frameany,3.495626e+00,-6.495254e+00,479360
velmag_tail_flyfemale_frameany,4.657084e+00,-4.225252e+00,262880
velmag_tail_flymale_frameany,2.088992e+00,-8.075932e+00,215718
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.588196e-01,-9.587548e-01,3369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.635096e-02,-4.740353e+00,159153
veltoward_nose2ell_flyany_frametouch,5.571643e-01,-1.728647e+00,6073
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.094252e-01,3.765134e-01,87451
veltoward_nose2ell_flyfemale_frametouch,8.209482e-01,3.318288e+00,4388
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.852906e-02,-3.105411e+00,71280
veltoward_nose2ell_flymale_frametouch,1.967953e-02,-3.780123e+00,1685
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.430696e-02,-5.345730e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,1.655988e-01,-2.905036e+00,2049
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.403904e-02,1.164355e+00,159161
wing_angle_diff_flyany_frametouch,4.056280e-02,-1.103336e-02,6073
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.482314e-01,-4.040963e+00,9135
wing_angle_diff_flyfemale_frameany,4.697247e-02,-1.088768e+00,262892
wing_angle_diff_flyfemale_framenearfly,4.316409e-02,2.716898e-01,87457
wing_angle_diff_flyfemale_frametouch,3.163777e-02,-5.202895e-02,4388
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.287811e-02,9.549589e-02,215726
wing_angle_diff_flymale_frameattemptedcopulation,1.477754e-01,-3.173030e+00,1988
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.607778e-02,1.578708e+00,71282
wing_angle_diff_flymale_frametouch,6.455906e-02,6.779718e-01,1685
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.070475e-01,-3.046590e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.114597e-01,-2.875067e+00,262892
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.016784e-01,-2.479162e+00,215726
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.921609e-02,6.683158e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.778950e-02,8.252048e-01,262892
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.070783e-02,3.030003e-01,215726
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.509087e-02,-2.313148e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.918298e-02,-8.498068e-01,262892
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.217028e-02,4.563810e-01,215726
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.735474e-01,2.918044e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.247206e-01,-3.851362e+00,9135
wing_areal_mm_flyfemale_frameany,9.707568e-01,9.724283e-01,262892
wing_areal_mm_flymale_frameany,9.769732e-01,4.761385e+00,215726
wing_arear_mm_flyany_frameany,9.848549e-01,3.152565e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.089033e-01,-4.750007e+00,9135
wing_arear_mm_flyfemale_frameany,9.797414e-01,1.128803e+00,262892
wing_arear_mm_flymale_frameany,9.907250e-01,5.065573e+00,215726
wing_trough_angle_flyany_frameany,4.518728e-03,-1.162624e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.574476e-03,-2.494418e-01,262892
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.840516e-03,1.300767e-01,215726
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.121089e+01,3.083455e+00,479380
y_mm_flyany_frameany,-1.013559e+00,-6.425795e-01,479380
yaw_flyany_framemove,-1.801409e-02,-1.698246e+00,160160
yaw_flyfemale_framemove,-1.797940e-02,-1.224084e+00,122465
yaw_flymale_framemove,-1.901274e-02,-1.138100e+00,37661
