field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.188980e+01,2.093879e+00,2861
velmag_ctr_flyany_framecrabwalkall,1.527229e+01,1.208937e+00,35919
velmag_ctr_flyany_framecrabwalkextreme,7.714240e+00,1.437402e+00,1067
velmag_ctr_flyany_framejump,5.373469e+01,1.065554e+00,530
velmag_ctr_flyany_framemove,1.286496e+01,-2.337835e-01,197035
velmag_ctr_flyany_framenearfly,6.401706e+00,-1.945839e+00,147544
velmag_ctr_flyany_framenearwall,7.152829e+00,-2.589561e+00,338525
velmag_ctr_flyany_framenotnearfly_notnearwall,3.637167e+00,-2.403854e+00,77204
velmag_ctr_flyany_framepivotcenter,2.138233e+00,-2.109680e+00,384
velmag_ctr_flyany_framepivottail,1.124926e+01,2.537201e+00,9235
velmag_ctr_flyany_framerighting,1.776733e+01,2.102492e+00,368
velmag_ctr_flyany_framestop,6.463903e-01,-1.553960e+00,234461
velmag_ctr_flyany_frametouch,5.923631e+00,1.660675e+00,10481
velmag_ctr_flyany_framewalk,1.762182e+01,6.385743e-01,111272
velmag_ctr_flyany_framewingextension,2.877977e+00,-1.378098e+00,1185
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.053468e-01,-1.404590e+00,34742
velmag_ctr_flyfemale_frameany,6.124254e+00,-2.533062e+00,211250
velmag_ctr_flymale_frameany,6.387057e+00,-2.852487e+00,219222
velmag_ctr_flymale_framechase,1.594350e+01,5.684978e-01,2814
velmag_flyany_frameany,5.356872e+00,-2.890495e+00,431496
velmag_flyfemale_frameany,5.215453e+00,-2.503184e+00,211250
velmag_flymale_frameany,5.507134e+00,-2.835597e+00,219222
velmag_nose_flyany_frameany,6.629292e+00,-2.875955e+00,431496
velmag_nose_flyfemale_frameany,6.493495e+00,-2.539131e+00,211250
velmag_nose_flymale_frameany,6.773456e+00,-2.794349e+00,219222
velmag_tail_flyany_frameany,6.623422e+00,-2.888366e+00,431496
velmag_tail_flyfemale_frameany,6.493151e+00,-2.546998e+00,211250
velmag_tail_flymale_frameany,6.762680e+00,-2.806550e+00,219222
veltoward_nose2ell_flyany_framebackup_nearfly,-1.082444e+00,5.844767e-01,720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.233803e-01,2.224089e+00,8755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.807515e-01,2.797490e+00,500
veltoward_nose2ell_flyany_framenearfly,2.521056e-01,-1.230905e+00,147544
veltoward_nose2ell_flyany_frametouch,7.444172e-01,7.321037e-02,10481
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.881155e-02,3.638132e-01,72024
veltoward_nose2ell_flyfemale_frametouch,4.107136e-01,5.499553e-01,3406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.485910e+01,2.357538e+00,2814
veltoward_nose2ell_flymale_framenearfly,5.442262e-01,-1.007862e+00,75030
veltoward_nose2ell_flymale_frametouch,1.069791e+00,-3.840551e-02,6964
veltoward_nose2ell_flymale_framewingextension,1.563259e+00,-3.400954e-01,1102
wing_angle_diff_flyany_frameany,5.920703e-02,1.460496e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,4.286561e-01,-2.937876e-01,201
wing_angle_diff_flyany_framechase,2.321391e-02,-7.469390e-01,2894
wing_angle_diff_flyany_framenearfly,4.173453e-02,-3.888266e-01,147551
wing_angle_diff_flyany_frametouch,3.975693e-02,-1.152643e+00,10481
wing_angle_diff_flyany_framewingextension,8.316066e-01,1.216670e+00,1185
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.458966e-01,6.353684e-01,34743
wing_angle_diff_flyfemale_frameany,4.083988e-02,-1.354750e+00,211258
wing_angle_diff_flyfemale_framenearfly,3.194202e-02,-9.816613e-01,72026
wing_angle_diff_flyfemale_frametouch,1.812212e-02,-1.648652e+00,3506
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.602489e-02,1.058755e+00,219232
wing_angle_diff_flymale_frameattemptedcopulation,4.289503e-01,-3.815833e-01,201
wing_angle_diff_flymale_framechase,3.288872e-02,-7.893551e-01,2814
wing_angle_diff_flymale_framenearfly,5.043359e-02,-1.126933e-02,75035
wing_angle_diff_flymale_frametouch,5.832444e-02,-8.899859e-01,6964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259376e-01,-1.983128e+00,431514
wing_angle_imbalance_flyany_framewingextension,7.004512e-01,1.425381e+00,1185
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224313e-01,-3.109907e+00,211258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288900e-01,-6.505788e-01,219232
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.418201e-02,-3.031519e-01,431514
wing_anglel_flyany_framewingextension,-6.155059e-01,-2.457369e+00,1185
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.409314e-02,-1.262700e-01,211258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.370327e-02,-2.897354e-01,219232
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.502502e-02,-6.266475e-02,431514
wing_angler_flyany_framewingextension,2.161007e-01,-1.693847e+00,1185
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.674674e-02,-2.248877e+00,211258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.232162e-02,1.474602e+00,219232
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.013822e+00,2.198206e+00,431514
wing_areal_mm_flyany_framewingextension,1.206937e+00,2.555363e+00,1185
wing_areal_mm_flyany_framewinggrooming,7.242230e-01,3.412170e+00,34743
wing_areal_mm_flyfemale_frameany,1.089906e+00,2.459809e+00,211258
wing_areal_mm_flymale_frameany,9.411782e-01,1.506306e+00,219232
wing_arear_mm_flyany_frameany,1.018430e+00,2.142509e+00,431514
wing_arear_mm_flyany_framewingextension,8.217075e-01,-1.340948e+00,1185
wing_arear_mm_flyany_framewinggrooming,7.277145e-01,2.982551e+00,34743
wing_arear_mm_flyfemale_frameany,1.087122e+00,2.239502e+00,211258
wing_arear_mm_flymale_frameany,9.530873e-01,1.669316e+00,219232
wing_trough_angle_flyany_frameany,4.139394e-03,-2.670143e-01,431514
wing_trough_angle_flyany_framewingextension,-1.891061e-01,-2.578429e+00,1185
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.836127e-03,-1.717300e+00,211258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.188930e-02,1.080311e+00,219232
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.770249e+00,9.135672e-01,431514
y_mm_flyany_frameany,-3.527280e+00,-1.060166e+00,431514
yaw_flyany_framemove,-9.810538e-03,-1.017802e+00,197053
yaw_flyfemale_framemove,3.435003e-02,2.539109e+00,98058
yaw_flymale_framemove,-5.781741e-02,-4.204842e+00,98737
