field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.121176e-01,1.571338e+00,212723
velmag_ctr_flyany_frametouch,8.312994e+00,7.522904e+00,13136
velmag_ctr_flyany_framewalk,2.407440e+01,7.840380e+00,152456
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.587913e-01,4.047007e-01,37798
velmag_ctr_flyfemale_frameany,1.111608e+01,5.551086e+00,224486
velmag_ctr_flymale_frameany,9.989073e+00,2.814060e+00,254069
velmag_ctr_flymale_framechase,2.210318e+01,5.214664e+00,455
velmag_flyany_frameany,9.076905e+00,4.124621e+00,479440
velmag_flyfemale_frameany,9.639285e+00,5.453072e+00,224486
velmag_flymale_frameany,8.608449e+00,2.501800e+00,254069
velmag_nose_flyany_frameany,1.106671e+01,4.559141e+00,479440
velmag_nose_flyfemale_frameany,1.173062e+01,5.710390e+00,224486
velmag_nose_flymale_frameany,1.050923e+01,3.002295e+00,254069
velmag_tail_flyany_frameany,1.107805e+01,4.568331e+00,479440
velmag_tail_flyfemale_frameany,1.174778e+01,5.726854e+00,224486
velmag_tail_flymale_frameany,1.051574e+01,3.003481e+00,254069
veltoward_nose2ell_flyany_framebackup_nearfly,-6.795348e-02,1.943490e+00,632
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.375853e-02,-6.350197e-01,10916
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.437782e-02,1.846900e+00,592
veltoward_nose2ell_flyany_framenearfly,1.648292e-02,-2.354716e+00,161890
veltoward_nose2ell_flyany_frametouch,3.209612e-02,-2.070696e+00,13136
veltoward_nose2ell_flyfemale_framechase,6.917631e-01,-1.002129e+00,344
veltoward_nose2ell_flyfemale_framenearfly,3.359324e-02,2.698818e-02,74311
veltoward_nose2ell_flyfemale_frametouch,3.934410e-02,-1.273692e+00,6197
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.959192e-01,-2.718481e+00,455
veltoward_nose2ell_flymale_framenearfly,2.018729e-03,-1.377136e+00,87415
veltoward_nose2ell_flymale_frametouch,2.490541e-02,-1.852092e+00,6935
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.638063e-02,2.612888e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.158093e-02,-1.042764e+00,806
wing_angle_diff_flyany_framenearfly,4.821947e-02,2.880519e-01,161898
wing_angle_diff_flyany_frametouch,3.489064e-02,-5.718081e-01,13136
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.263423e-01,-4.363159e-01,37799
wing_angle_diff_flyfemale_frameany,4.532562e-02,-1.211337e+00,224496
wing_angle_diff_flyfemale_framenearfly,3.230048e-02,-1.048262e+00,74314
wing_angle_diff_flyfemale_frametouch,2.298738e-02,-9.222497e-01,6197
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.345811e-02,9.989856e-01,254079
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.034525e-02,-4.274462e-01,455
wing_angle_diff_flymale_framenearfly,6.308654e-02,9.910048e-01,87420
wing_angle_diff_flymale_frametouch,4.519360e-02,-4.453041e-01,6935
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145285e-01,-2.084294e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.795848e-02,-4.633667e+00,224496
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286206e-01,2.039885e-01,254079
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.491007e-02,3.400849e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.829860e-02,8.069702e-01,224496
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.013552e-02,-4.556322e-01,254079
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.147056e-02,4.895831e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.702702e-02,-1.060308e+00,224496
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.332259e-02,1.212291e+00,254079
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.034987e+00,4.516878e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.399252e-01,1.732690e+00,37799
wing_areal_mm_flyfemale_frameany,1.184171e+00,6.190411e+00,224496
wing_areal_mm_flymale_frameany,9.050312e-01,2.173058e+00,254079
wing_arear_mm_flyany_frameany,1.040217e+00,4.521306e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.643515e-01,2.462848e+00,37799
wing_arear_mm_flyfemale_frameany,1.183708e+00,6.052024e+00,224496
wing_arear_mm_flymale_frameany,9.148881e-01,2.346903e+00,254079
wing_trough_angle_flyany_frameany,6.554305e-03,4.152647e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.166068e-03,1.956091e-02,224496
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.651463e-03,4.803742e-01,254079
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.385278e+00,-2.442939e-01,479460
y_mm_flyany_frameany,-9.797420e+00,-4.531251e+00,479460
yaw_flyany_framemove,-8.743435e-03,-5.492809e-01,266737
yaw_flyfemale_framemove,7.674319e-03,8.055388e-01,115942
yaw_flymale_framemove,-2.129453e-02,-1.263156e+00,150700
