field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.827356e+01,1.286186e+00,139571
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.900852e-01,-2.321795e+00,47264
velmag_ctr_flyfemale_frameany,7.065052e+00,-1.811921e-01,238279
velmag_ctr_flymale_frameany,6.766540e+00,-1.355295e+00,240283
velmag_ctr_flymale_framechase,1.915594e+01,2.888334e+00,644
velmag_flyany_frameany,5.996733e+00,-7.352382e-01,479440
velmag_flyfemale_frameany,6.104680e+00,-5.681596e-02,238279
velmag_flymale_frameany,5.900829e+00,-1.243255e+00,240283
velmag_nose_flyany_frameany,7.296977e+00,-8.665581e-01,479440
velmag_nose_flyfemale_frameany,7.476329e+00,-2.037051e-01,238279
velmag_nose_flymale_frameany,7.130412e+00,-1.366717e+00,240283
velmag_tail_flyany_frameany,7.321581e+00,-8.293694e-01,479440
velmag_tail_flyfemale_frameany,7.497997e+00,-1.754978e-01,238279
velmag_tail_flymale_frameany,7.157524e+00,-1.325316e+00,240283
veltoward_nose2ell_flyany_framebackup_nearfly,-1.733941e+00,-6.933185e-01,825
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.999777e-01,2.671471e+00,6482
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.766004e-01,-1.935116e+00,129956
veltoward_nose2ell_flyany_frametouch,9.433290e-01,-3.062039e-01,4622
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.409185e-02,6.891058e-02,63013
veltoward_nose2ell_flyfemale_frametouch,3.916620e-01,-2.874284e-01,2053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.836355e+01,1.984112e+00,644
veltoward_nose2ell_flymale_framenearfly,5.381568e-01,-1.169869e+00,66875
veltoward_nose2ell_flymale_frametouch,1.499085e+00,-1.317019e-01,2562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.014651e-02,-1.122716e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.267815e-03,-2.172651e+00,674
wing_angle_diff_flyany_framenearfly,4.511744e-02,-7.674984e-01,129963
wing_angle_diff_flyany_frametouch,2.681328e-02,-1.836946e+00,4622
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.349519e-01,-8.612605e-01,47265
wing_angle_diff_flyfemale_frameany,4.781018e-02,-1.731258e+00,238289
wing_angle_diff_flyfemale_framenearfly,3.619343e-02,-1.303436e+00,63014
wing_angle_diff_flyfemale_frametouch,2.106033e-02,-1.837247e+00,2060
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.179175e-02,-4.181241e-01,240293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.628504e-03,-2.133877e+00,644
wing_angle_diff_flymale_framenearfly,5.338124e-02,-2.960709e-01,66881
wing_angle_diff_flymale_frametouch,3.123926e-02,-1.676323e+00,2562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217339e-01,-1.834524e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.203076e-01,-2.320377e+00,238289
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229939e-01,-9.646224e-01,240293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.548367e-02,5.562158e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.519447e-02,1.750456e+00,238289
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.549477e-02,-5.476141e-01,240293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.466284e-02,-1.370443e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.261572e-02,-8.983974e-01,238289
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.629698e-02,-1.232809e+00,240293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.072875e-01,-2.408094e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.799266e-01,-9.746006e-01,47265
wing_areal_mm_flyfemale_frameany,8.285573e-01,-2.667430e+00,238289
wing_areal_mm_flymale_frameany,7.863670e-01,-1.671682e+00,240293
wing_arear_mm_flyany_frameany,8.082568e-01,-2.478909e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.727277e-01,-1.605544e+00,47265
wing_arear_mm_flyfemale_frameany,8.291708e-01,-2.740690e+00,238289
wing_arear_mm_flymale_frameany,7.875171e-01,-1.745367e+00,240293
wing_trough_angle_flyany_frameany,3.432349e-03,-6.465723e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.368194e-03,6.964240e-01,238289
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.421195e-04,-1.488925e+00,240293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.829755e+00,2.699516e+00,479460
y_mm_flyany_frameany,-7.698987e+00,-3.515233e+00,479460
yaw_flyany_framemove,-2.183679e-03,1.716754e-01,212861
yaw_flyfemale_framemove,-3.252594e-02,-2.168376e+00,112731
yaw_flymale_framemove,2.855792e-02,2.432760e+00,99999
