field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.420231e+01,-8.270192e-01,478
velmag_flyany_frameany,3.256656e+00,-5.192751e+00,455468
velmag_flyfemale_frameany,2.898038e+00,-5.164003e+00,225161
velmag_flymale_frameany,3.609542e+00,-4.555033e+00,230097
velmag_nose_flyany_frameany,4.558827e+00,-4.994651e+00,455468
velmag_nose_flyfemale_frameany,4.088646e+00,-5.080483e+00,225161
velmag_nose_flymale_frameany,5.020302e+00,-4.276979e+00,230097
velmag_tail_flyany_frameany,4.560534e+00,-4.980903e+00,455468
velmag_tail_flyfemale_frameany,4.094450e+00,-5.066828e+00,225161
velmag_tail_flymale_frameany,5.017732e+00,-4.262898e+00,230097
veltoward_nose2ell_flyany_framebackup_nearfly,-3.621002e+00,-7.100618e+00,382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.913039e-01,-3.836973e+00,4639
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.493812e+00,-4.791909e+00,265
veltoward_nose2ell_flyany_framenearfly,8.510536e-02,-4.541172e+00,163643
veltoward_nose2ell_flyany_frametouch,1.174550e-01,-4.695907e+00,15670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.692788e-02,6.843699e-01,84167
veltoward_nose2ell_flyfemale_frametouch,1.587765e-01,-2.438494e+00,7332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.325369e+01,-3.371256e-01,478
veltoward_nose2ell_flymale_framenearfly,1.136222e-01,-3.211154e+00,79371
veltoward_nose2ell_flymale_frametouch,7.416461e-02,-4.302198e+00,8273
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.472727e-01,2.409881e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.473633e-01,1.990540e+01,498
wing_angle_diff_flyany_framenearfly,3.409197e-01,2.762430e+01,163653
wing_angle_diff_flyany_frametouch,2.990694e-01,1.595308e+01,15670
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.245929e-01,3.174739e+00,18641
wing_angle_diff_flyfemale_frameany,3.014020e-01,2.119585e+01,225171
wing_angle_diff_flyfemale_framenearfly,2.893517e-01,2.695216e+01,84171
wing_angle_diff_flyfemale_frametouch,2.314672e-01,2.534873e+01,7397
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.919619e-01,1.993329e+01,230106
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.314830e-01,1.709227e+01,478
wing_angle_diff_flymale_framenearfly,3.875064e-01,2.222438e+01,79377
wing_angle_diff_flymale_frametouch,3.629774e-01,1.162376e+01,8273
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.498679e-01,2.235992e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284426e-01,-1.330815e+00,225171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.707993e-01,4.405084e+00,230106
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.679531e-01,-2.029461e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.571771e-01,-1.768124e+01,225171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.784118e-01,-1.595028e+01,230106
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.793197e-01,2.069339e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.442249e-01,1.487362e+01,225171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.135501e-01,1.745063e+01,230106
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.457130e-01,2.370787e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.371413e-01,1.964279e+00,18641
wing_areal_mm_flyfemale_frameany,1.062509e+00,3.900369e+00,225171
wing_areal_mm_flymale_frameany,8.315437e-01,8.904631e-02,230106
wing_arear_mm_flyany_frameany,9.487529e-01,2.331229e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.030223e-01,1.632540e-01,18641
wing_arear_mm_flyfemale_frameany,1.033520e+00,3.035293e+00,225171
wing_arear_mm_flymale_frameany,8.658337e-01,1.069618e+00,230106
wing_trough_angle_flyany_frameany,1.080058e-03,-1.475644e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.843413e-03,-1.957929e+00,225171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.900585e-03,-3.165155e-01,230106
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.592216e+00,-1.227499e+00,455487
y_mm_flyany_frameany,-1.152817e+01,-5.391800e+00,455487
yaw_flyany_framemove,6.154036e-03,1.066956e+00,176239
yaw_flyfemale_framemove,-1.340738e-03,1.571195e-02,73625
yaw_flymale_framemove,1.337993e-02,1.409716e+00,102557
