field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.672639e+00,-1.828527e+00,238225
velmag_ctr_flymale_frameany,6.506485e+00,-5.678885e-01,241058
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.701017e+00,-1.256992e+00,479440
velmag_flyfemale_frameany,3.800300e+00,-1.869792e+00,238225
velmag_flymale_frameany,5.593886e+00,-5.518446e-01,241058
velmag_nose_flyany_frameany,5.989668e+00,-1.223237e+00,479440
velmag_nose_flyfemale_frameany,5.103458e+00,-1.769101e+00,238225
velmag_nose_flymale_frameany,6.868463e+00,-5.613707e-01,241058
velmag_tail_flyany_frameany,6.002952e+00,-1.198444e+00,479440
velmag_tail_flyfemale_frameany,5.124025e+00,-1.737118e+00,238225
velmag_tail_flymale_frameany,6.874675e+00,-5.463683e-01,241058
veltoward_nose2ell_flyany_framebackup_nearfly,-5.634428e-02,-9.570192e-02,1766
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.972290e-02,-1.052543e-03,10006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.999989e-02,-3.610793e-02,427
veltoward_nose2ell_flyany_framenearfly,8.381761e-03,-5.663109e-02,194139
veltoward_nose2ell_flyany_frametouch,8.516366e-03,-7.014949e-02,16109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.137849e-03,4.580485e-03,106207
veltoward_nose2ell_flyfemale_frametouch,2.552438e-03,-9.565117e-02,7378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.153692e-02,-3.669020e-02,87926
veltoward_nose2ell_flymale_frametouch,1.441049e-02,-4.413371e-02,8731
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.535209e-02,-3.516819e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.846115e-02,6.878309e-01,211
wing_angle_diff_flyany_framenearfly,2.423045e-02,-2.258782e+00,194148
wing_angle_diff_flyany_frametouch,2.426506e-02,-7.826194e-01,16109
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.513342e-01,-6.192640e+00,14372
wing_angle_diff_flyfemale_frameany,2.612717e-02,-3.233535e+00,238235
wing_angle_diff_flyfemale_framenearfly,2.637043e-02,-1.991973e+00,106213
wing_angle_diff_flyfemale_frametouch,1.860597e-02,-1.422077e+00,7378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.460264e-02,-2.792688e+00,241068
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.210512e-02,-1.944865e+00,87929
wing_angle_diff_flymale_frametouch,2.974936e-02,-5.001780e-01,8731
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166455e-01,-1.366432e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263765e-01,-3.922863e-01,238235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.070504e-01,-1.753893e+00,241068
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.049937e-03,4.405311e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.828790e-03,3.052072e+00,238235
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.082776e-02,4.051985e+00,241068
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.940203e-02,-1.512750e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.329838e-02,-1.902525e+00,238235
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.543039e-02,-6.593224e-01,241068
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.196990e-01,9.092857e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.385294e-01,1.604664e+00,14372
wing_areal_mm_flyfemale_frameany,8.975774e-01,-1.289575e+00,238235
wing_areal_mm_flymale_frameany,9.414734e-01,3.408168e+00,241068
wing_arear_mm_flyany_frameany,9.289565e-01,1.097005e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.373919e-01,1.299016e+00,14372
wing_arear_mm_flyfemale_frameany,9.015814e-01,-1.253972e+00,238235
wing_arear_mm_flymale_frameany,9.559288e-01,3.747987e+00,241068
wing_trough_angle_flyany_frameany,1.563110e-02,3.101516e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.030275e-02,1.258556e+00,238235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.088430e-02,3.099999e+00,241068
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.585952e-01,8.833079e-02,479460
y_mm_flyany_frameany,1.669049e+00,6.090503e-01,479460
yaw_flyany_framemove,9.741461e-04,4.156296e-01,255481
yaw_flyfemale_framemove,3.442110e-02,2.639769e+00,120599
yaw_flymale_framemove,-3.213877e-02,-2.082304e+00,134868
