field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.952523e+00,-6.945508e+00,479420
velmag_tail_flyfemale_frameany,2.472093e+00,-6.971969e+00,236495
velmag_tail_flymale_frameany,3.418502e+00,-6.030255e+00,241793
veltoward_nose2ell_flyany_framebackup_nearfly,-2.419112e-01,4.319216e+00,296
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.535094e+00,4.868693e+00,3210
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.363997e-02,-4.493946e+00,203170
veltoward_nose2ell_flyany_frametouch,4.355963e-01,-2.784346e+00,3061
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.789491e-02,3.715298e-01,112379
veltoward_nose2ell_flyfemale_frametouch,2.896366e-01,-1.257709e+00,1429
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.006210e-01,-2.934002e+00,90171
veltoward_nose2ell_flymale_frametouch,5.890922e-01,-2.571742e+00,1612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.492673e-02,-4.361449e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.040198e-02,-2.263265e+00,203175
wing_angle_diff_flyany_frametouch,1.574218e-02,-2.731168e+00,3061
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.459414e-01,-1.007636e+01,2492
wing_angle_diff_flyfemale_frameany,1.231650e-02,-5.055291e+00,236505
wing_angle_diff_flyfemale_framenearfly,1.357969e-02,-3.842168e+00,112382
wing_angle_diff_flyfemale_frametouch,8.309889e-03,-3.562505e+00,1429
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.728596e-02,-2.747639e+00,241803
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.690337e-02,-8.437540e-01,90173
wing_angle_diff_flymale_frametouch,2.300402e-02,-2.171141e+00,1612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.663239e-02,-5.635705e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.140455e-02,-6.556278e+00,236505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.013984e-01,-3.447493e+00,241803
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.562230e-04,4.491551e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.358785e-03,4.948808e+00,236505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.309013e-03,2.713339e+00,241803
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.538295e-02,-2.890556e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.967528e-02,-2.791282e+00,236505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.097694e-02,-1.899702e+00,241803
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.050650e+00,5.390565e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.644416e-01,3.023727e+00,2492
wing_areal_mm_flyfemale_frameany,1.103362e+00,4.663328e+00,236505
wing_areal_mm_flymale_frameany,9.992383e-01,5.310429e+00,241803
wing_arear_mm_flyany_frameany,1.056761e+00,5.418671e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.124871e-01,4.918575e+00,2492
wing_arear_mm_flyfemale_frameany,1.110611e+00,4.732461e+00,236505
wing_arear_mm_flymale_frameany,1.004194e+00,5.311614e+00,241803
wing_trough_angle_flyany_frameany,1.153663e-02,1.786257e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.231389e-02,1.886062e+00,236505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.080620e-02,7.919021e-01,241803
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.652284e+00,2.641762e+00,479440
y_mm_flyany_frameany,-9.936615e+00,-4.498300e+00,479440
yaw_flyany_framemove,1.015253e-02,1.536850e+00,95235
yaw_flyfemale_framemove,6.457047e-02,5.139792e+00,39072
yaw_flymale_framemove,-4.269003e-02,-2.972496e+00,55599
