field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,5.907436e+00,-2.639784e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,4.667024e+00,1.177725e+00,1182
velmag_ctr_flyany_framebackup,7.498963e+00,-1.414613e+00,1276
velmag_ctr_flyany_framebodyturn,8.906066e+00,-3.020619e+00,2674
velmag_ctr_flyany_framecrabwalkall,1.161236e+01,-3.133017e+00,26162
velmag_ctr_flyany_framecrabwalkextreme,7.366283e+00,-8.614665e-01,948
velmag_ctr_flyany_framejump,3.752402e+01,-4.285261e+00,528
velmag_ctr_flyany_framemove,1.101868e+01,-2.558236e+00,214507
velmag_ctr_flyany_framenearfly,5.517777e+00,-2.802482e+00,155381
velmag_ctr_flyany_framenearwall,6.764677e+00,-2.726617e+00,310985
velmag_ctr_flyany_framenotnearfly_notnearwall,3.858469e+00,-7.901833e-01,87955
velmag_ctr_flyany_framepivotcenter,2.561555e+00,-4.199760e-01,212
velmag_ctr_flyany_framepivottail,8.148609e+00,-2.517032e+00,9441
velmag_ctr_flyany_framerighting,1.367408e+01,-3.363017e+00,486
velmag_ctr_flyany_framestop,4.935168e-01,-5.716505e+00,216989
velmag_ctr_flyany_frametouch,4.550629e+00,-2.971228e+00,11429
velmag_ctr_flyany_framewalk,1.509337e+01,-2.309746e+00,108204
velmag_ctr_flyany_framewingextension,5.210915e+00,2.374773e-01,1722
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.771179e-01,-3.055572e+00,11679
velmag_ctr_flyfemale_frameany,5.180592e+00,-3.124104e+00,239213
velmag_ctr_flymale_frameany,6.818916e+00,-1.625628e+00,191207
velmag_ctr_flymale_framechase,1.314871e+01,-1.602315e+00,2827
velmag_flyany_frameany,5.058476e+00,-2.551626e+00,431496
velmag_flyfemale_frameany,4.389377e+00,-3.009293e+00,239213
velmag_flymale_frameany,5.901811e+00,-1.587259e+00,191207
velmag_nose_flyany_frameany,6.244591e+00,-2.699177e+00,431496
velmag_nose_flyfemale_frameany,5.523068e+00,-3.187290e+00,239213
velmag_nose_flymale_frameany,7.145374e+00,-1.675823e+00,191207
velmag_tail_flyany_frameany,6.245138e+00,-2.692718e+00,431496
velmag_tail_flyfemale_frameany,5.528274e+00,-3.178718e+00,239213
velmag_tail_flymale_frameany,7.141237e+00,-1.672216e+00,191207
veltoward_nose2ell_flyany_framebackup_nearfly,-8.710577e-01,2.323075e+00,616
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.362516e-01,-5.983122e-02,8053
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.342435e+00,-3.025654e-01,377
veltoward_nose2ell_flyany_framenearfly,2.566834e-01,-2.273152e+00,155381
veltoward_nose2ell_flyany_frametouch,8.419177e-01,-1.119907e+00,11429
veltoward_nose2ell_flyfemale_framechase,9.662292e+00,3.589525e-01,219
veltoward_nose2ell_flyfemale_framenearfly,-8.134059e-02,2.216206e-01,85869
veltoward_nose2ell_flyfemale_frametouch,5.447958e-01,7.232457e-01,4277
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.263142e+01,-5.461919e-01,2827
veltoward_nose2ell_flymale_framenearfly,6.755168e-01,-1.142007e+00,69186
veltoward_nose2ell_flymale_frametouch,1.187043e+00,-1.194800e+00,7098
veltoward_nose2ell_flymale_framewingextension,3.710599e+00,2.182821e-01,1582
wing_angle_diff_flyany_frameany,2.858114e-02,-4.070297e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,2.690135e-01,-1.878485e+00,1182
wing_angle_diff_flyany_framechase,6.282207e-02,1.405025e+00,3046
wing_angle_diff_flyany_framenearfly,3.203083e-02,-2.196996e+00,155383
wing_angle_diff_flyany_frametouch,5.008346e-02,-7.508152e-01,11429
wing_angle_diff_flyany_framewingextension,8.112467e-01,3.968811e-01,1722
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.788374e-01,-3.907629e+00,11679
wing_angle_diff_flyfemale_frameany,1.553655e-02,-4.802890e+00,239222
wing_angle_diff_flyfemale_framenearfly,1.976954e-02,-3.175345e+00,85870
wing_angle_diff_flyfemale_frametouch,2.036822e-02,-1.948732e+00,4277
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.432698e-02,-2.316840e+00,191216
wing_angle_diff_flymale_frameattemptedcopulation,3.523778e-01,-1.141779e+00,1148
wing_angle_diff_flymale_framechase,8.270857e-02,1.158791e+00,2827
wing_angle_diff_flymale_framenearfly,4.726379e-02,-9.227707e-01,69187
wing_angle_diff_flymale_frametouch,8.802211e-02,1.674169e-01,7098
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.088405e-01,-3.934556e+00,431514
wing_angle_imbalance_flyany_framewingextension,7.137461e-01,1.978251e+00,1722
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.101331e-01,-3.948079e+00,239222
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.068757e-01,-2.942106e+00,191216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.958175e-03,3.141112e+00,431514
wing_anglel_flyany_framewingextension,-2.783188e-01,2.558619e+00,1722
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.771440e-03,3.049486e+00,239222
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.124375e-02,2.186249e+00,191216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.962296e-02,-3.794374e+00,431514
wing_angler_flyany_framewingextension,5.329279e-01,2.767398e+00,1722
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.765111e-03,-4.359174e+00,239222
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.308324e-02,-1.701740e+00,191216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.641873e-01,2.864393e+00,431514
wing_areal_mm_flyany_framewingextension,8.494711e-01,-1.973470e+00,1722
wing_areal_mm_flyany_framewinggrooming,6.851314e-01,4.097306e+00,11679
wing_areal_mm_flyfemale_frameany,1.016663e+00,2.617862e+00,239222
wing_areal_mm_flymale_frameany,8.991898e-01,2.197278e+00,191216
wing_arear_mm_flyany_frameany,9.653604e-01,2.761527e+00,431514
wing_arear_mm_flyany_framewingextension,1.007507e+00,1.722312e+00,1722
wing_arear_mm_flyany_framewinggrooming,6.384938e-01,1.713458e+00,11679
wing_arear_mm_flyfemale_frameany,1.014595e+00,2.462868e+00,239222
wing_arear_mm_flymale_frameany,9.046586e-01,2.230092e+00,191216
wing_trough_angle_flyany_frameany,4.223100e-03,-4.356161e-01,431514
wing_trough_angle_flyany_framewingextension,1.034760e-01,2.759149e+00,1722
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.767648e-04,-8.278422e-01,239222
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.647546e-03,3.292218e-01,191216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.358950e+00,1.137624e+00,431514
y_mm_flyany_frameany,-1.213115e+01,-5.779148e+00,431514
yaw_flyany_framemove,8.608708e-03,1.191090e+00,214525
yaw_flyfemale_framemove,1.161014e-02,9.028102e-01,108292
yaw_flymale_framemove,2.074774e-03,4.370224e-01,105553
