field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.940175e+00,2.091235e-02,213609
velmag_ctr_flymale_frameany,6.074015e+00,-2.050014e+00,264998
velmag_ctr_flymale_framechase,1.168889e+01,-2.538457e+00,266
velmag_flyany_frameany,5.548700e+00,-1.103844e+00,479440
velmag_flyfemale_frameany,5.904006e+00,5.631434e-02,213609
velmag_flymale_frameany,5.275287e+00,-1.904510e+00,264998
velmag_nose_flyany_frameany,6.748111e+00,-1.336182e+00,479440
velmag_nose_flyfemale_frameany,7.287591e+00,-9.606415e-02,213609
velmag_nose_flymale_frameany,6.326377e+00,-2.188537e+00,264998
velmag_tail_flyany_frameany,6.773473e+00,-1.296407e+00,479440
velmag_tail_flyfemale_frameany,7.325953e+00,-4.302448e-02,213609
velmag_tail_flymale_frameany,6.341040e+00,-2.161866e+00,264998
veltoward_nose2ell_flyany_framebackup_nearfly,-7.333426e-01,-7.844807e-02,385
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.722792e-01,1.991686e-01,8046
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.685813e+00,-4.276081e+00,209
veltoward_nose2ell_flyany_framenearfly,3.004772e-01,1.154903e+00,116555
veltoward_nose2ell_flyany_frametouch,1.076032e+00,3.101005e+00,5966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.971715e-01,1.131396e+00,51483
veltoward_nose2ell_flyfemale_frametouch,6.612007e-01,3.802578e+00,3322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.099827e+01,1.992911e+00,266
veltoward_nose2ell_flymale_framenearfly,3.045498e-01,-2.968115e-01,64761
veltoward_nose2ell_flymale_frametouch,1.173071e+00,1.310577e+00,2600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.308360e-02,-4.365297e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.212106e-02,-9.708689e-01,389
wing_angle_diff_flyany_framenearfly,1.514284e-02,-2.805669e+00,116559
wing_angle_diff_flyany_frametouch,1.505761e-02,-1.832977e+00,5966
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.958352e-01,-1.836420e+00,2143
wing_angle_diff_flyfemale_frameany,1.015783e-02,-4.402376e+00,213619
wing_angle_diff_flyfemale_framenearfly,1.258950e-02,-3.206548e+00,51484
wing_angle_diff_flyfemale_frametouch,1.046975e-02,-2.552867e+00,3340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.536906e-02,-3.239222e+00,265008
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.713196e-02,-9.805602e-01,266
wing_angle_diff_flymale_framenearfly,1.683535e-02,-2.039226e+00,64764
wing_angle_diff_flymale_frametouch,1.598655e-02,-1.568072e+00,2600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.893710e-02,-4.358753e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.999691e-02,-4.380252e+00,213619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.807147e-02,-3.161593e+00,265008
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.836331e-03,3.040807e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.647198e-03,3.551721e+00,213619
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.263659e-03,1.780964e+00,265008
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.247269e-03,-4.411753e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.180503e-02,-3.213939e+00,213619
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.105404e-03,-3.632605e+00,265008
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008022e+00,3.644270e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.284265e-01,-3.543033e+00,2143
wing_areal_mm_flyfemale_frameany,1.111110e+00,4.242855e+00,213619
wing_areal_mm_flymale_frameany,9.246578e-01,2.805175e+00,265008
wing_arear_mm_flyany_frameany,1.007618e+00,3.479540e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.122655e-01,-4.626660e+00,2143
wing_arear_mm_flyfemale_frameany,1.110922e+00,4.122015e+00,213619
wing_arear_mm_flymale_frameany,9.241046e-01,2.637986e+00,265008
wing_trough_angle_flyany_frameany,1.649053e-03,-1.124595e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.060671e-03,4.780884e-01,213619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.965746e-03,-1.775893e+00,265008
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.178752e+00,-2.687273e-01,479460
y_mm_flyany_frameany,5.401724e+00,2.612825e+00,479460
yaw_flyany_framemove,-5.113075e-03,-1.166441e-01,269799
yaw_flyfemale_framemove,-8.554475e-03,-4.828490e-01,132732
yaw_flymale_framemove,-1.708743e-03,3.174063e-01,136855
