field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.653160e-01,4.694185e-01,2.362000e-01,7.638000e-01,2,7,3259990
fractime_flyany_framepivotcenter,8.244380e-04,1.458937e+00,3.390000e-02,9.661000e-01,2,7,3259990
fractime_flyany_framepivotcenter_nearfly,4.535596e-04,2.640474e+00,1.200000e-03,9.988000e-01,2,7,3259990
fractime_flyany_framepivotcenter_nearwall,6.115525e-04,2.593474e+00,9.000000e-04,9.991000e-01,2,7,3259990
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.711134e-04,-1.630413e-01,5.776000e-01,4.224000e-01,2,7,3259990
fractime_flyany_framepivotcenter_stop,2.091967e-04,1.269584e+00,5.360000e-02,9.464000e-01,2,7,3259990
fractime_flyany_framepivottail,3.029206e-02,4.578960e-01,2.675000e-01,7.325000e-01,2,7,3259990
fractime_flyany_framepivottail_nearfly,1.354455e-02,3.006247e-01,3.433000e-01,6.567000e-01,2,7,3259990
fractime_flyany_framepivottail_nearwall,3.012066e-02,4.479880e-01,2.724000e-01,7.276000e-01,2,7,3259990
fractime_flyany_framepivottail_notnearfly_notnearwall,9.124777e-05,7.220807e-01,1.272000e-01,8.728000e-01,2,7,3259990
fractime_flyany_framerighting,1.509568e-03,-3.356539e-01,6.663000e-01,3.337000e-01,2,7,3259990
fractime_flyany_framerighting_nearfly,3.930440e-04,-3.903323e-01,7.014000e-01,2.986000e-01,2,7,3259990
fractime_flyany_framerighting_nearwall,1.074156e-03,-2.577805e-01,6.198000e-01,3.802000e-01,2,7,3259990
fractime_flyany_framerighting_notnearfly_notnearwall,3.974170e-04,-3.069351e-01,6.476000e-01,3.524000e-01,2,7,3259990
fractime_flyany_framestop,4.574706e-01,8.206193e-01,1.216000e-01,8.784000e-01,2,7,3259990
fractime_flyany_framestop_nearfly,1.632770e-01,1.152985e+00,6.540000e-02,9.346000e-01,2,7,3259990
fractime_flyany_framestop_nearwall,3.125229e-01,9.934911e-01,8.920000e-02,9.108000e-01,2,7,3259990
fractime_flyany_framestop_notnearfly_notnearwall,1.233927e-01,1.445439e-02,4.761000e-01,5.239000e-01,2,7,3259990
fractime_flyany_framestop_notwinggrooming,3.943018e-01,1.356300e+00,4.150000e-02,9.585000e-01,2,7,3259990
fractime_flyany_frametouch,2.604116e-02,-2.934593e-01,6.209000e-01,3.791000e-01,2,7,3259990
fractime_flyany_frametouch_notchase,2.451160e-02,-2.265242e-01,5.773000e-01,4.227000e-01,2,7,3259990
fractime_flyany_framewalk,2.908905e-01,-1.580483e+00,9.880000e-01,1.200000e-02,2,7,3259990
fractime_flyany_framewalk_nearfly,9.963657e-02,-1.191493e+00,9.596000e-01,4.040000e-02,2,7,3259990
fractime_flyany_framewalk_nearwall,2.712627e-01,-1.493304e+00,9.807000e-01,1.930000e-02,2,7,3259990
fractime_flyany_framewalk_notnearfly_notnearwall,1.663223e-02,-6.738459e-01,8.863000e-01,1.137000e-01,2,7,3259990
fractime_flyany_framewingextension,1.041872e-03,-6.537161e-01,8.600000e-01,1.400000e-01,2,7,3259990
fractime_flyany_framewingextension_nearfly,1.021747e-03,-6.289594e-01,8.449000e-01,1.551000e-01,2,7,3259990
fractime_flyany_framewingextension_notchase,6.614173e-04,-7.162795e-01,8.827000e-01,1.173000e-01,2,7,3259990
fractime_flyany_framewingextension_notnearfly,2.012537e-05,-1.508201e+00,9.969000e-01,3.100000e-03,2,7,3259990
fractime_flyany_framewingflick,1.208251e-04,-3.501277e-01,6.985000e-01,3.015000e-01,2,7,3259990
fractime_flyany_framewingflick_nearfly,7.856565e-05,-2.865112e-01,6.363000e-01,3.637000e-01,2,7,3259990
fractime_flyany_framewingflick_notnearfly,4.225941e-05,-4.464710e-01,7.482000e-01,2.518000e-01,2,7,3259990
fractime_flyany_framewinggrooming,6.407061e-02,-1.590774e+00,9.921000e-01,7.900000e-03,2,7,3259990
fractime_flyany_framewinggrooming_nearfly,1.346968e-02,-8.637711e-01,9.068000e-01,9.320000e-02,2,7,3259990
fractime_flyany_framewinggrooming_nearwall,2.447668e-02,-1.075895e+00,9.475000e-01,5.250000e-02,2,7,3259990
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.500338e-02,-1.254552e+00,9.696000e-01,3.040000e-02,2,7,3259990
fractime_flyfemale_firsthalf_framechase,4.860529e-04,-6.658446e-01,9.661000e-01,3.390000e-02,2,7,822097
fractime_flyfemale_firsthalf_frametouch,2.428497e-02,9.354707e-02,3.931000e-01,6.069000e-01,2,7,822097
fractime_flyfemale_frameattemptedcopulation,1.619901e-05,-4.641056e-01,8.012000e-01,1.988000e-01,2,7,1620077
fractime_flyfemale_framebackup,5.003540e-03,-1.012488e-01,5.339000e-01,4.661000e-01,2,7,1620077
fractime_flyfemale_framebodyturn,8.625643e-03,-8.137004e-01,8.865000e-01,1.135000e-01,2,7,1620077
fractime_flyfemale_framechase,4.304687e-04,-5.875718e-01,9.289000e-01,7.110000e-02,2,7,1620077
fractime_flyfemale_framecopulation,0.000000e+00,-3.418334e-01,8.399000e-01,1.601000e-01,2,7,1620077
fractime_flyfemale_framecrabwalkall,7.369496e-02,-1.344295e+00,9.678000e-01,3.220000e-02,2,7,1620077
fractime_flyfemale_framecrabwalkextreme,1.493474e-03,-1.565497e+00,9.886000e-01,1.140000e-02,2,7,1620077
fractime_flyfemale_framejump,2.074230e-03,-8.255385e-02,5.247000e-01,4.753000e-01,2,7,1620077
fractime_flyfemale_framemove,5.231342e-01,-9.237537e-01,8.993000e-01,1.007000e-01,2,7,1620077
fractime_flyfemale_framenotanybehavior,1.809458e-01,5.689725e-01,1.962000e-01,8.038000e-01,2,7,1620077
fractime_flyfemale_framepivotcenter,1.170180e-03,1.776821e+00,1.600000e-02,9.840000e-01,2,7,1620077
fractime_flyfemale_framepivottail,2.520537e-02,-6.799800e-01,8.358000e-01,1.642000e-01,2,7,1620077
fractime_flyfemale_framerighting,2.051660e-03,-1.463970e-01,5.474000e-01,4.526000e-01,2,7,1620077
fractime_flyfemale_framestop,4.768658e-01,9.237537e-01,1.007000e-01,8.993000e-01,2,7,1620077
fractime_flyfemale_frametouch,2.110597e-02,2.950820e-01,2.864000e-01,7.136000e-01,2,7,1620077
fractime_flyfemale_framewalk,2.676302e-01,-1.839327e+00,9.938000e-01,6.200000e-03,2,7,1620077
fractime_flyfemale_framewingextension,3.563489e-05,-7.566946e-01,9.894000e-01,1.060000e-02,2,7,1620077
fractime_flyfemale_framewingflick,8.233474e-05,-1.158384e-01,5.171000e-01,4.829000e-01,2,7,1620077
fractime_flyfemale_framewinggrooming,5.892135e-02,-2.009677e+00,9.991000e-01,9.000000e-04,2,7,1620077
fractime_flyfemale_secondhalf_framechase,3.764665e-04,-3.551275e-01,6.728000e-01,3.272000e-01,2,7,798943
fractime_flyfemale_secondhalf_frametouch,1.786458e-02,5.743937e-01,1.846000e-01,8.154000e-01,2,7,798943
fractime_flyfirsthalf_framebackup,5.121517e-03,-3.655898e-02,5.012000e-01,4.988000e-01,2,7,1641714
fractime_flyfirsthalf_framebodyturn,1.031738e-02,-3.650999e-01,7.187000e-01,2.813000e-01,2,7,1641714
fractime_flyfirsthalf_framechase,4.234302e-03,-5.885093e-01,8.230000e-01,1.770000e-01,2,7,1641714
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.461318e-01,8.797000e-01,1.203000e-01,2,7,1641714
fractime_flyfirsthalf_framecrabwalkall,8.299185e-02,-1.642333e+00,9.891000e-01,1.090000e-02,2,7,1641714
fractime_flyfirsthalf_framecrabwalkextreme,2.055485e-03,-1.500097e+00,9.852000e-01,1.480000e-02,2,7,1641714
fractime_flyfirsthalf_framejump,1.620885e-03,-4.930274e-01,7.587000e-01,2.413000e-01,2,7,1641714
fractime_flyfirsthalf_framemove,5.313151e-01,-1.430281e+00,9.711000e-01,2.890000e-02,2,7,1641714
fractime_flyfirsthalf_framepivotcenter,8.571243e-04,2.281587e+00,3.100000e-03,9.969000e-01,2,7,1641714
fractime_flyfirsthalf_framepivottail,3.064961e-02,-1.805577e-01,6.051000e-01,3.949000e-01,2,7,1641714
fractime_flyfirsthalf_framerighting,1.515869e-03,-3.133398e-01,6.546000e-01,3.454000e-01,2,7,1641714
fractime_flyfirsthalf_framestop,4.686849e-01,1.430281e+00,2.890000e-02,9.711000e-01,2,7,1641714
fractime_flyfirsthalf_frametouch,2.944112e-02,-4.465479e-01,7.173000e-01,2.827000e-01,2,7,1641714
fractime_flyfirsthalf_framewalk,2.835198e-01,-2.153167e+00,9.991000e-01,9.000000e-04,2,7,1641714
fractime_flyfirsthalf_framewingextension,1.129819e-03,-5.960762e-01,8.333000e-01,1.667000e-01,2,7,1641714
fractime_flyfirsthalf_framewingflick,1.304058e-04,-4.693068e-01,7.700000e-01,2.300000e-01,2,7,1641714
fractime_flyfirsthalf_framewinggrooming,7.610576e-02,-9.369748e-01,9.203000e-01,7.970000e-02,2,7,1641714
fractime_flymale_firsthalf_frameattemptedcopulation,4.068638e-04,-3.712518e-01,7.199000e-01,2.801000e-01,2,7,816408
fractime_flymale_firsthalf_framechase,7.930566e-03,-5.713080e-01,8.123000e-01,1.877000e-01,2,7,816408
fractime_flymale_firsthalf_frametouch,3.449754e-02,-5.368163e-01,7.783000e-01,2.217000e-01,2,7,816408
fractime_flymale_frameattemptedcopulation,7.911212e-04,7.767162e-02,3.266000e-01,6.734000e-01,2,7,1634098
fractime_flymale_framebackup,5.605591e-03,7.798987e-01,1.258000e-01,8.742000e-01,2,7,1634098
fractime_flymale_framebodyturn,1.118279e-02,4.518514e-01,2.628000e-01,7.372000e-01,2,7,1634098
fractime_flymale_framechase,6.895644e-03,-6.089490e-01,8.394000e-01,1.606000e-01,2,7,1634098
fractime_flymale_framechase_notwingextension,6.150450e-03,-6.041770e-01,8.368000e-01,1.632000e-01,2,7,1634098
fractime_flymale_framecopulation,0.000000e+00,-3.875749e-01,9.429000e-01,5.710000e-02,2,7,1634098
fractime_flymale_framecrabwalkall,1.050958e-01,-9.580511e-01,9.106000e-01,8.940000e-02,2,7,1634098
fractime_flymale_framecrabwalkextreme,2.911633e-03,-1.119754e+00,9.516000e-01,4.840000e-02,2,7,1634098
fractime_flymale_framejump,1.346436e-03,-2.787518e-01,6.377000e-01,3.623000e-01,2,7,1634098
fractime_flymale_framemove,5.632288e-01,-5.867608e-01,8.034000e-01,1.966000e-01,2,7,1634098
fractime_flymale_framenotanybehavior,1.500331e-01,3.320716e-01,2.937000e-01,7.063000e-01,2,7,1634098
fractime_flymale_framepivotcenter,4.755773e-04,5.157691e-01,2.152000e-01,7.848000e-01,2,7,1634098
fractime_flymale_framepivottail,3.551438e-02,1.585028e+00,1.660000e-02,9.834000e-01,2,7,1634098
fractime_flymale_framerighting,9.785850e-04,-5.995014e-01,8.045000e-01,1.955000e-01,2,7,1634098
fractime_flymale_framestop,4.367712e-01,5.867608e-01,1.966000e-01,8.034000e-01,2,7,1634098
fractime_flymale_frametouch,3.096356e-02,-4.126932e-01,7.032000e-01,2.968000e-01,2,7,1634098
fractime_flymale_frametouch_notchase,2.803034e-02,-3.938397e-01,6.872000e-01,3.128000e-01,2,7,1634098
fractime_flymale_framewalk,3.149299e-01,-1.047286e+00,9.308000e-01,6.920000e-02,2,7,1634098
fractime_flymale_framewingextension,2.007571e-03,-6.321507e-01,8.460000e-01,1.540000e-01,2,7,1634098
fractime_flymale_framewingflick,1.602953e-04,-3.682097e-01,7.112000e-01,2.888000e-01,2,7,1634098
fractime_flymale_framewinggrooming,6.773428e-02,-6.532552e-01,8.306000e-01,1.694000e-01,2,7,1634098
fractime_flymale_secondhalf_frameattemptedcopulation,1.170925e-03,8.059556e-01,1.109000e-01,8.891000e-01,2,7,818019
fractime_flymale_secondhalf_framechase,5.842707e-03,-5.737352e-01,8.220000e-01,1.780000e-01,2,7,818019
fractime_flymale_secondhalf_frametouch,2.735475e-02,-1.739656e-01,5.342000e-01,4.658000e-01,2,7,818019
fractime_flysecondhalf_framebackup,5.457564e-03,6.869880e-01,1.562000e-01,8.438000e-01,2,7,1618138
fractime_flysecondhalf_framebodyturn,9.448997e-03,6.301450e-02,4.700000e-01,5.300000e-01,2,7,1618138
fractime_flysecondhalf_framechase,3.095083e-03,-5.831744e-01,8.289000e-01,1.711000e-01,2,7,1618138
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.396433e-01,8.344000e-01,1.656000e-01,2,7,1618138
fractime_flysecondhalf_framecrabwalkall,9.560687e-02,-8.050394e-01,8.698000e-01,1.302000e-01,2,7,1618138
fractime_flysecondhalf_framecrabwalkextreme,2.356531e-03,-1.228824e+00,9.612000e-01,3.880000e-02,2,7,1618138
fractime_flysecondhalf_framejump,1.793682e-03,1.597795e-01,3.765000e-01,6.235000e-01,2,7,1618138
fractime_flysecondhalf_framemove,5.537194e-01,-2.206898e-01,6.460000e-01,3.540000e-01,2,7,1618138
fractime_flysecondhalf_framepivotcenter,7.920250e-04,7.426397e-01,1.538000e-01,8.462000e-01,2,7,1618138
fractime_flysecondhalf_framepivottail,2.992153e-02,1.078670e+00,7.140000e-02,9.286000e-01,2,7,1618138
fractime_flysecondhalf_framerighting,1.501834e-03,-3.426165e-01,6.736000e-01,3.264000e-01,2,7,1618138
fractime_flysecondhalf_framestop,4.462806e-01,2.206898e-01,3.540000e-01,6.460000e-01,2,7,1618138
fractime_flysecondhalf_frametouch,2.256976e-02,-3.113857e-02,4.542000e-01,5.458000e-01,2,7,1618138
fractime_flysecondhalf_framewalk,2.983641e-01,-9.766032e-01,9.194000e-01,8.060000e-02,2,7,1618138
fractime_flysecondhalf_framewingextension,9.372717e-04,-6.271162e-01,8.425000e-01,1.575000e-01,2,7,1618138
fractime_flysecondhalf_framewingflick,1.111199e-04,-1.252679e-01,5.118000e-01,4.882000e-01,2,7,1618138
fractime_flysecondhalf_framewinggrooming,5.185280e-02,-2.111076e+00,9.993000e-01,7.000000e-04,2,7,1618138
magveldiff_nose2ell_flyany_framenearfly,1.004498e+01,-1.629967e+00,9.879000e-01,1.210000e-02,2,7,1300752
magveldiff_nose2ell_flyany_frametouch,8.378210e+00,-1.486589e+00,9.836000e-01,1.640000e-02,2,7,84602
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,254
magveldiff_nose2ell_flyfemale_framenearfly,9.333312e+00,-1.869626e+00,9.939000e-01,6.100000e-03,2,7,660656
magveldiff_nose2ell_flyfemale_frametouch,7.858851e+00,-1.561966e+00,9.893000e-01,1.070000e-02,2,7,34331
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.297330e+00,-4.309322e-02,5.355000e-01,4.645000e-01,2,7,10833
magveldiff_nose2ell_flymale_framenearfly,1.077794e+01,-1.318821e+00,9.667000e-01,3.330000e-02,2,7,638402
magveldiff_nose2ell_flymale_frametouch,8.905416e+00,-1.255689e+00,9.645000e-01,3.550000e-02,2,7,50100
magveldiff_nose2ell_flymale_framewingextension,5.966391e+00,-6.024909e-01,8.365000e-01,1.635000e-01,2,6,3115
max_absdwing_angle_flyany_frameany,1.505434e+00,-3.450431e-01,6.985000e-01,3.015000e-01,2,7,3259852
max_absdwing_angle_flyany_framechase,1.403904e+00,4.143976e-02,4.438000e-01,5.562000e-01,2,7,11581
max_absdwing_angle_flyany_framenearfly,1.414308e+00,5.225153e-02,4.694000e-01,5.306000e-01,2,7,1300752
max_absdwing_angle_flyany_frametouch,1.539492e+00,3.690248e-01,2.803000e-01,7.197000e-01,2,7,84602
max_absdwing_angle_flyany_framewingextension,4.760380e+00,-4.924282e-01,7.659000e-01,2.341000e-01,2,6,3190
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.319428e+00,3.727747e-01,2.973000e-01,7.027000e-01,2,7,204637
max_absdwing_angle_flyfemale_frameany,1.349456e+00,-8.271121e-01,8.845000e-01,1.155000e-01,2,7,1620077
max_absdwing_angle_flyfemale_framenearfly,1.277948e+00,-4.273996e-01,7.237000e-01,2.763000e-01,2,7,660656
max_absdwing_angle_flyfemale_frametouch,1.423372e+00,2.406553e-01,3.570000e-01,6.430000e-01,2,7,34331
max_absdwing_angle_flymale_frameany,1.654580e+00,1.313933e-01,4.312000e-01,5.688000e-01,2,7,1634098
max_absdwing_angle_flymale_framechase,1.705051e+00,4.515977e-01,2.662000e-01,7.338000e-01,2,7,10833
max_absdwing_angle_flymale_framenearfly,1.543664e+00,4.220250e-01,2.654000e-01,7.346000e-01,2,7,638402
max_absdwing_angle_flymale_frametouch,1.653904e+00,4.520135e-01,2.404000e-01,7.596000e-01,2,7,50100
max_absdwing_area_flyany_frameany,3.176093e+00,-5.432627e-01,7.966000e-01,2.034000e-01,2,7,3259852
max_absdwing_area_flyany_framewingextension,5.885909e+00,-2.822485e-01,6.451000e-01,3.549000e-01,2,6,3190
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.091282e+00,-3.454431e-01,6.784000e-01,3.216000e-01,2,7,204637
max_absdwing_area_flyfemale_frameany,3.046241e+00,-1.434005e+00,9.839000e-01,1.610000e-02,2,7,1620077
max_absdwing_area_flymale_frameany,3.294464e+00,5.286132e-01,2.144000e-01,7.856000e-01,2,7,1634098
max_dwing_angle_in_flyany_frameany,1.053706e+00,-5.084064e-01,7.791000e-01,2.209000e-01,2,7,3259852
max_dwing_angle_in_flyany_framewingextension,3.019439e+00,-4.023881e-01,7.107000e-01,2.893000e-01,2,6,3190
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.524742e-01,-8.143799e-01,8.779000e-01,1.221000e-01,2,7,1620077
max_dwing_angle_in_flymale_frameany,1.152439e+00,-1.391575e-01,5.892000e-01,4.108000e-01,2,7,1634098
max_dwing_angle_out_flyany_frameany,1.053648e+00,-5.091182e-01,7.794000e-01,2.206000e-01,2,7,3259852
max_dwing_angle_out_flyany_framewingextension,2.079321e+00,1.879956e-01,3.599000e-01,6.401000e-01,2,6,3190
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.525902e-01,-8.142617e-01,8.781000e-01,1.219000e-01,2,7,1620077
max_dwing_angle_out_flymale_frameany,1.152083e+00,-1.407378e-01,5.900000e-01,4.100000e-01,2,7,1634098
max_wing_angle_flyany_frameany,9.106281e-02,-8.728133e-01,9.108000e-01,8.920000e-02,2,7,3259990
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,852
max_wing_angle_flyany_framechase,8.080999e-02,2.649685e-01,2.931000e-01,7.069000e-01,2,7,11581
max_wing_angle_flyany_framenearfly,8.287376e-02,-5.021403e-01,7.777000e-01,2.223000e-01,2,7,1300812
max_wing_angle_flyany_frametouch,8.649138e-02,-4.791121e-01,7.346000e-01,2.654000e-01,2,7,84602
max_wing_angle_flyany_framewingextension,6.821095e-01,-5.960534e-01,8.594000e-01,1.406000e-01,2,6,3190
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.653607e-01,1.642763e-02,5.257000e-01,4.743000e-01,2,7,204639
max_wing_angle_flyfemale_frameany,8.514138e-02,-1.710699e+00,9.943000e-01,5.700000e-03,2,7,1620146
max_wing_angle_flyfemale_framenearfly,7.925949e-02,-1.157878e+00,9.685000e-01,3.150000e-02,2,7,660688
max_wing_angle_flyfemale_frametouch,7.891422e-02,-8.451956e-01,9.124000e-01,8.760000e-02,2,7,34331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.655282e-02,-8.154672e-02,5.284000e-01,4.716000e-01,2,7,1634167
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,819
max_wing_angle_flymale_framechase,8.941974e-02,3.939000e-01,2.534000e-01,7.466000e-01,2,7,10833
max_wing_angle_flymale_framenearfly,8.598497e-02,-2.651242e-02,4.630000e-01,5.370000e-01,2,7,638430
max_wing_angle_flymale_frametouch,9.400604e-02,-2.500908e-01,5.963000e-01,4.037000e-01,2,7,50100
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.259745e-01,1.399383e-01,4.142000e-01,5.858000e-01,2,7,3259990
max_wing_area_flyany_framewingextension,1.191380e+00,-8.662285e-01,9.105000e-01,8.950000e-02,2,6,3190
max_wing_area_flyany_framewinggrooming,8.199744e-01,-1.382808e+00,9.737000e-01,2.630000e-02,2,7,204639
max_wing_area_flyfemale_frameany,9.627304e-01,-2.603875e-01,6.402000e-01,3.598000e-01,2,7,1620146
max_wing_area_flymale_frameany,8.896427e-01,6.081827e-01,1.826000e-01,8.174000e-01,2,7,1634167
mean_wing_angle_flyany_frameany,2.909912e-02,-5.986781e-01,8.257000e-01,1.743000e-01,2,7,3259990
mean_wing_angle_flyany_framewingextension,3.821536e-01,-4.700209e-01,8.194000e-01,1.806000e-01,2,6,3190
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.336508e-02,-1.416846e+00,9.851000e-01,1.490000e-02,2,7,1620146
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.444964e-02,1.041931e-01,4.070000e-01,5.930000e-01,2,7,1634167
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.993565e-01,4.090656e-01,2.724000e-01,7.276000e-01,2,7,3259990
mean_wing_area_flyany_framewingextension,9.249887e-01,-3.874880e-01,7.309000e-01,2.691000e-01,2,6,3190
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.960306e-01,-4.880044e-01,7.404000e-01,2.596000e-01,2,7,204639
mean_wing_area_flyfemale_frameany,9.354812e-01,1.205317e-01,4.226000e-01,5.774000e-01,2,7,1620146
mean_wing_area_flymale_frameany,8.639230e-01,6.881726e-01,1.553000e-01,8.447000e-01,2,7,1634167
min_absdwing_angle_flyany_frameany,9.731879e-01,4.337008e-01,2.706000e-01,7.294000e-01,2,7,3259852
min_absdwing_angle_flyany_framewingextension,1.594283e+00,2.707381e-01,3.064000e-01,6.936000e-01,2,6,3190
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.785792e-01,1.303418e-01,4.298000e-01,5.702000e-01,2,7,1620077
min_absdwing_angle_flymale_frameany,1.066721e+00,6.324989e-01,1.891000e-01,8.109000e-01,2,7,1634098
min_absdwing_area_flyany_frameany,2.244685e+00,7.818861e-01,1.307000e-01,8.693000e-01,2,7,3259852
min_absdwing_area_flyany_framewingextension,2.495156e+00,3.826639e-01,2.520000e-01,7.480000e-01,2,6,3190
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.170106e+00,-1.069457e-01,5.599000e-01,4.401000e-01,2,7,1620077
min_absdwing_area_flymale_frameany,2.317870e+00,1.409529e+00,2.190000e-02,9.781000e-01,2,7,1634098
min_dwing_angle_in_flyany_frameany,-1.053648e+00,5.091182e-01,2.206000e-01,7.794000e-01,2,7,3259852
min_dwing_angle_in_flyany_framewingextension,-2.079321e+00,-1.879956e-01,6.401000e-01,3.599000e-01,2,6,3190
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.525902e-01,8.142617e-01,1.219000e-01,8.781000e-01,2,7,1620077
min_dwing_angle_in_flymale_frameany,-1.152083e+00,1.407378e-01,4.100000e-01,5.900000e-01,2,7,1634098
min_dwing_angle_out_flyany_frameany,-1.053706e+00,5.084064e-01,2.209000e-01,7.791000e-01,2,7,3259852
min_dwing_angle_out_flyany_framewingextension,-3.019439e+00,4.023881e-01,2.893000e-01,7.107000e-01,2,6,3190
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.524742e-01,8.143799e-01,1.221000e-01,8.779000e-01,2,7,1620077
min_dwing_angle_out_flymale_frameany,-1.152439e+00,1.391575e-01,4.108000e-01,5.892000e-01,2,7,1634098
min_wing_angle_flyany_frameany,-3.286456e-02,9.608483e-02,4.557000e-01,5.443000e-01,2,7,3259990
min_wing_angle_flyany_framewingextension,8.219769e-02,2.337660e-01,4.112000e-01,5.888000e-01,2,6,3190
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.841123e-02,-4.086636e-01,7.301000e-01,2.699000e-01,2,7,1620146
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.765353e-02,4.669825e-01,2.147000e-01,7.853000e-01,2,7,1634167
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.727385e-01,6.627084e-01,1.631000e-01,8.369000e-01,2,7,3259990
min_wing_area_flyany_framewingextension,6.585979e-01,4.475315e-01,2.608000e-01,7.392000e-01,2,6,3190
min_wing_area_flyany_framewinggrooming,3.720868e-01,1.022683e+00,6.990000e-02,9.301000e-01,2,7,204639
min_wing_area_flyfemale_frameany,9.082320e-01,4.949752e-01,2.327000e-01,7.673000e-01,2,7,1620146
min_wing_area_flymale_frameany,8.382033e-01,7.469995e-01,1.351000e-01,8.649000e-01,2,7,1634167
nflies_close_flyany_frameany,5.205031e-01,8.545528e-01,1.112000e-01,8.888000e-01,2,7,3259990
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,852
nflies_close_flyany_framebackupstart,7.861424e-01,2.738119e-01,3.087000e-01,6.913000e-01,2,7,4489
nflies_close_flyany_framebodyturn,4.776279e-01,-3.468600e-01,6.641000e-01,3.359000e-01,2,7,31413
nflies_close_flyany_framebodyturnstart,4.881426e-01,-3.319219e-01,6.533000e-01,3.467000e-01,2,7,12561
nflies_close_flyany_framecrabwalkallstart,5.415744e-01,5.821716e-01,1.893000e-01,8.107000e-01,2,7,33144
nflies_close_flyany_framecrabwalkextreme,9.118525e-01,1.335154e+00,4.070000e-02,9.593000e-01,2,7,7046
nflies_close_flyany_framecrabwalkextremestart,9.031563e-01,1.298398e+00,4.480000e-02,9.552000e-01,2,6,1846
nflies_close_flyany_framejumpstart,4.393169e-01,-3.526637e-01,6.011000e-01,3.989000e-01,1,3,1318
nflies_close_flyany_framenearwall,5.940343e-01,9.263288e-01,1.003000e-01,8.997000e-01,2,7,2676696
nflies_close_flyany_framepivotcenter,8.117756e-01,1.358571e+00,1.100000e-02,9.890000e-01,2,7,2588
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.269057e-01,4.421712e-01,2.398000e-01,7.602000e-01,2,7,24696
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.491996e-01,7.512828e-01,1.314000e-01,8.686000e-01,2,7,1528865
nflies_close_flyany_frametouch,1.688493e+00,8.089254e-01,1.253000e-01,8.747000e-01,2,7,84602
nflies_close_flyany_framewalk,4.669065e-01,4.981827e-01,2.183000e-01,7.817000e-01,2,7,923478
