field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,5.268057e+00,-2.528655e+00,243144
velmag_tail_flymale_frameany,6.253049e+00,-2.260627e+00,259998
veltoward_nose2ell_flyany_framebackup_nearfly,-3.779707e-02,7.186318e-03,451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.338949e-02,7.763981e-02,7546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.032207e-02,-3.934299e-02,302
veltoward_nose2ell_flyany_framenearfly,5.177394e-03,-1.092928e-01,151157
veltoward_nose2ell_flyany_frametouch,1.526385e-02,-7.073778e-02,14853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.324737e-03,3.076379e-02,79387
veltoward_nose2ell_flyfemale_frametouch,1.743003e-02,7.076229e-02,4912
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.910699e-03,-9.067316e-02,71701
veltoward_nose2ell_flymale_frametouch,1.356684e-02,-9.962262e-02,9939
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.276578e-01,5.567100e+00,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.327127e-01,6.844430e+00,212
wing_angle_diff_flyany_framenearfly,1.264706e-01,7.640300e+00,151168
wing_angle_diff_flyany_frametouch,1.185722e-01,4.954136e+00,14853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.402969e-01,-5.036254e+00,248
wing_angle_diff_flyfemale_frameany,3.511187e-02,-2.529082e+00,243155
wing_angle_diff_flyfemale_framenearfly,3.476965e-02,-1.123258e+00,79393
wing_angle_diff_flyfemale_frametouch,5.437838e-02,2.913643e+00,4912
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.140922e-01,9.439703e+00,260008
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.121803e-01,1.104234e+01,71706
wing_angle_diff_flymale_frametouch,1.793576e-01,5.083955e+00,9939
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.073058e-01,-2.999070e+00,503391
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.723511e-02,-7.612096e+00,243155
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353135e-01,1.225138e+00,260008
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.999297e-02,-4.940948e+00,503391
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.456348e-02,3.769803e-01,243155
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.315022e-02,-7.314457e+00,260008
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.766480e-02,4.516642e+00,503391
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.054839e-02,-3.565154e+00,243155
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.209420e-01,8.498854e+00,260008
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005127e+00,3.723704e+00,503391
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.940480e-01,-3.911627e-01,248
wing_areal_mm_flyfemale_frameany,1.132156e+00,5.080849e+00,243155
wing_areal_mm_flymale_frameany,8.865701e-01,1.611927e+00,260008
wing_arear_mm_flyany_frameany,1.026920e+00,4.277307e+00,503391
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.364789e-01,5.838996e+00,248
wing_arear_mm_flyfemale_frameany,1.125757e+00,4.828682e+00,243155
wing_arear_mm_flymale_frameany,9.345602e-01,3.023542e+00,260008
wing_trough_angle_flyany_frameany,-8.213553e-04,-1.664069e+00,503391
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.092725e-03,-2.236784e+00,243155
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.033191e-03,-3.848079e-01,260008
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.578675e+00,-8.363432e-01,503391
y_mm_flyany_frameany,-2.549332e+00,-1.391006e+00,503391
yaw_flyany_framemove,8.115206e-02,9.608056e+00,215048
yaw_flyfemale_framemove,6.706956e-02,5.150412e+00,100074
yaw_flymale_framemove,9.705841e-02,8.026948e+00,114756
