field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.884788e+01,7.093177e+00,318833
velmag_ctr_flyany_framenearfly,9.510541e+00,3.754606e+00,168436
velmag_ctr_flyany_framenearwall,1.238761e+01,5.481520e+00,281060
velmag_ctr_flyany_framenotnearfly_notnearwall,1.692032e+01,1.265908e+01,134886
velmag_ctr_flyany_framepivotcenter,5.474581e+00,9.447832e+00,346
velmag_ctr_flyany_framepivottail,1.163930e+01,2.460625e+00,14073
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.388124e-01,-7.157419e-01,160607
velmag_ctr_flyany_frametouch,5.789654e+00,6.573897e-01,18954
velmag_ctr_flyany_framewalk,2.273564e+01,6.408900e+00,238789
velmag_ctr_flyany_framewingextension,8.574089e+00,3.559491e+00,5988
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.066214e+00,6.725238e+00,10447
velmag_ctr_flyfemale_frameany,1.060951e+01,5.006488e+00,239720
velmag_ctr_flymale_frameany,1.547790e+01,9.596254e+00,239720
velmag_ctr_flymale_framechase,2.949537e+01,1.065683e+01,8207
velmag_flyany_frameany,1.191552e+01,8.403131e+00,479440
velmag_flyfemale_frameany,9.530639e+00,5.431595e+00,239720
velmag_flymale_frameany,1.430041e+01,9.970882e+00,239720
velmag_nose_flyany_frameany,1.346626e+01,7.912904e+00,479440
velmag_nose_flyfemale_frameany,1.107743e+01,4.982520e+00,239720
velmag_nose_flymale_frameany,1.585508e+01,9.613132e+00,239720
velmag_tail_flyany_frameany,1.342540e+01,7.842842e+00,479440
velmag_tail_flyfemale_frameany,1.101654e+01,4.896199e+00,239720
velmag_tail_flymale_frameany,1.583426e+01,9.559977e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.440136e-02,1.259191e-02,1317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.919808e-02,-1.667750e-01,12378
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.796073e-02,-2.107171e-01,849
veltoward_nose2ell_flyany_framenearfly,-2.951987e-03,-2.146603e-01,168436
veltoward_nose2ell_flyany_frametouch,1.573143e-02,-6.733342e-02,18954
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.163741e-02,-1.307622e-01,87043
veltoward_nose2ell_flyfemale_frametouch,1.175773e-03,-7.975285e-02,3569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.403404e-01,1.874731e-01,8207
veltoward_nose2ell_flymale_framenearfly,2.573343e-02,-8.648469e-03,81393
veltoward_nose2ell_flymale_frametouch,3.028708e-02,-4.510529e-02,15385
veltoward_nose2ell_flymale_framewingextension,1.986843e-01,9.737895e-02,5988
wing_angle_diff_flyany_frameany,4.251898e-02,-1.882168e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,8.494143e-01,3.882883e+00,201
wing_angle_diff_flyany_framechase,2.499238e-02,1.747317e-02,8277
wing_angle_diff_flyany_framenearfly,4.991462e-02,3.905510e-01,168441
wing_angle_diff_flyany_frametouch,6.142863e-02,1.267657e+00,18954
wing_angle_diff_flyany_framewingextension,9.130539e-01,3.118932e+00,5988
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.165977e-01,-1.022277e+00,10447
wing_angle_diff_flyfemale_frameany,3.373955e-02,-2.466011e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.176413e-02,-1.076662e-01,87045
wing_angle_diff_flyfemale_frametouch,3.137283e-02,7.205819e-02,3569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.129841e-02,-9.602625e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,8.494143e-01,3.792695e+00,201
wing_angle_diff_flymale_framechase,3.998780e-02,3.129448e-01,8207
wing_angle_diff_flymale_framenearfly,5.806510e-02,6.561170e-01,81396
wing_angle_diff_flymale_frametouch,9.148444e-02,1.591086e+00,15385
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071876e-01,-3.103058e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.116632e-01,1.600566e+00,5988
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.918833e-02,-4.346435e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151868e-01,-1.284712e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.478115e-02,1.570181e+00,479460
wing_anglel_flyany_framewingextension,-4.810190e-01,-3.798336e-01,5988
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.827694e-03,2.160204e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.973460e-02,5.905297e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.773784e-02,-1.631723e+00,479460
wing_angler_flyany_framewingextension,4.320349e-01,1.506487e+00,5988
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.391186e-02,-1.623927e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.156381e-02,-1.015409e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.574633e-01,-6.823363e-01,479460
wing_areal_mm_flyany_framewingextension,9.444110e-01,-5.193711e-01,5988
wing_areal_mm_flyany_framewinggrooming,5.075119e-01,-4.210446e+00,10447
wing_areal_mm_flyfemale_frameany,9.187226e-01,-3.706509e-01,239730
wing_areal_mm_flymale_frameany,7.962041e-01,-9.808577e-01,239730
wing_arear_mm_flyany_frameany,8.586835e-01,-7.467572e-01,479460
wing_arear_mm_flyany_framewingextension,9.403071e-01,1.131451e+00,5988
wing_arear_mm_flyany_framewinggrooming,5.434549e-01,-2.880646e+00,10447
wing_arear_mm_flyfemale_frameany,9.218079e-01,-3.688399e-01,239730
wing_arear_mm_flymale_frameany,7.955591e-01,-1.118545e+00,239730
wing_trough_angle_flyany_frameany,4.119394e-03,-2.286112e-01,479460
wing_trough_angle_flyany_framewingextension,-2.246796e-02,5.902747e-01,5988
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.313781e-03,3.085366e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.925006e-03,-5.739322e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.828802e+01,-4.656640e+00,479460
y_mm_flyany_frameany,-9.994231e+00,-4.660379e+00,479460
yaw_flyany_framemove,-4.793187e-03,3.552682e-02,318853
yaw_flyfemale_framemove,-4.501030e-03,-3.080128e-01,147411
yaw_flymale_framemove,-5.085343e-03,3.467389e-01,171442
