field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.346560e+00,-6.535765e+00,297921
velmag_tail_flyany_frameany,2.298849e+00,-6.774172e+00,479320
velmag_tail_flyfemale_frameany,2.294270e+00,-6.054088e+00,181171
velmag_tail_flymale_frameany,2.301267e+00,-6.570102e+00,297921
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.308547e-04,-1.840191e-01,103148
veltoward_nose2ell_flyany_frametouch,-9.180971e-04,-1.435502e-01,2506
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.162038e-04,9.635290e-03,37760
veltoward_nose2ell_flyfemale_frametouch,-8.719937e-04,-7.566235e-02,767
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.861077e-05,-1.151947e-01,65386
veltoward_nose2ell_flymale_frametouch,-8.582292e-04,-1.318518e-01,1739
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.786049e-01,5.438559e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.353499e-01,5.662016e+01,103152
wing_angle_diff_flyany_frametouch,5.607974e-01,3.439308e+01,2506
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.417240e+00,4.102436e+00,426
wing_angle_diff_flyany_framewinggrooming,6.588196e-01,9.992524e+00,67258
wing_angle_diff_flyfemale_frameany,4.087291e-01,3.165573e+01,181178
wing_angle_diff_flyfemale_framenearfly,3.773929e-01,3.706925e+01,37760
wing_angle_diff_flyfemale_frametouch,2.094760e-01,2.291681e+01,767
wing_angle_diff_flyfemale_framewingflick,1.170939e+00,NaN,211
wing_angle_diff_flymale_frameany,8.429237e-01,4.967453e+01,297934
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.919286e-01,5.031081e+01,65390
wing_angle_diff_flymale_frametouch,7.623288e-01,2.905712e+01,1739
wing_angle_diff_flymale_framewingflick,1.518772e+00,5.053239e+00,209
wing_angle_imbalance_flyany_frameany,3.554735e-01,3.391192e+01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.110525e-01,1.174123e+00,426
wing_angle_imbalance_flyfemale_frameany,2.745164e-01,2.058995e+01,181178
wing_angle_imbalance_flyfemale_framewingflick,1.948377e-01,NaN,211
wing_angle_imbalance_flymale_frameany,4.048283e-01,3.182152e+01,297934
wing_angle_imbalance_flymale_framewingflick,2.256402e-01,1.743724e+00,209
wing_anglel_flyany_frameany,-3.485267e-01,-4.757188e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-7.197732e-01,-4.245424e+00,426
wing_anglel_flyfemale_frameany,-2.040226e-01,-2.467957e+01,181178
wing_anglel_flyfemale_framewingflick,-5.709883e-01,NaN,211
wing_anglel_flymale_frameany,-4.365033e-01,-4.440753e+01,297934
wing_anglel_flymale_framewingflick,-7.859219e-01,-5.182459e+00,209
wing_angler_flyany_frameany,3.300782e-01,4.485095e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.974668e-01,3.845648e+00,426
wing_angler_flyfemale_frameany,2.047065e-01,2.399820e+01,181178
wing_angler_flyfemale_framewingflick,5.999503e-01,NaN,211
wing_angler_flymale_frameany,4.064205e-01,3.891031e+01,297934
wing_angler_flymale_framewingflick,7.328499e-01,4.689562e+00,209
wing_areal_mm_flyany_frameany,9.360212e-01,9.895531e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.620755e-01,7.647576e+00,67258
wing_areal_mm_flyfemale_frameany,1.063266e+00,2.783856e+00,181178
wing_areal_mm_flymale_frameany,8.585092e-01,1.489017e-01,297934
wing_arear_mm_flyany_frameany,9.354448e-01,8.472468e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.771006e-01,7.789411e+00,67258
wing_arear_mm_flyfemale_frameany,1.061339e+00,2.615892e+00,181178
wing_arear_mm_flymale_frameany,8.587559e-01,4.647107e-02,297934
wing_trough_angle_flyany_frameany,-1.339243e-02,-5.651989e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.399068e-02,2.776833e-01,426
wing_trough_angle_flyfemale_frameany,-1.442455e-03,-1.408695e+00,181178
wing_trough_angle_flyfemale_framewingflick,4.283349e-03,NaN,211
wing_trough_angle_flymale_frameany,-2.066198e-02,-5.460566e+00,297934
wing_trough_angle_flymale_framewingflick,-2.499838e-02,-7.283545e-01,209
x_mm_flyany_frameany,-1.167320e+01,-2.937050e+00,479340
y_mm_flyany_frameany,3.365041e-01,9.348642e-02,479340
yaw_flyany_framemove,-1.692710e-02,-1.499078e+00,127899
yaw_flyfemale_framemove,-2.962912e-02,-2.090537e+00,45336
yaw_flymale_framemove,-9.955275e-03,-3.753652e-01,82487
