field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.195777e+01,-4.434549e-01,298387
velmag_ctr_flyany_framenearfly,8.015829e+00,2.005993e+00,190785
velmag_ctr_flyany_framenearwall,8.832586e+00,1.416709e+00,384461
velmag_ctr_flyany_framenotnearfly_notnearwall,4.804396e+00,4.335214e-02,82145
velmag_ctr_flyany_framepivotcenter,2.697926e+00,1.093873e+00,306
velmag_ctr_flyany_framepivottail,9.876099e+00,-1.115700e-01,10661
velmag_ctr_flyany_framerighting,1.462907e+01,-1.211999e+00,230
velmag_ctr_flyany_framestop,6.715594e-01,5.155312e-01,181033
velmag_ctr_flyany_frametouch,5.724970e+00,1.031353e+00,25419
velmag_ctr_flyany_framewalk,1.500444e+01,-1.272473e+00,191354
velmag_ctr_flyany_framewingextension,2.683533e+00,-1.292072e+00,1815
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.710612e-01,1.149245e+00,37002
velmag_ctr_flyfemale_frameany,8.304882e+00,2.275797e+00,232301
velmag_ctr_flymale_frameany,7.233649e+00,-1.644343e-01,246046
velmag_ctr_flymale_framechase,1.358895e+01,-9.418602e-01,8798
velmag_flyany_frameany,6.734592e+00,1.131624e+00,479420
velmag_flyfemale_frameany,7.182238e+00,2.352747e+00,232301
velmag_flymale_frameany,6.333157e+00,-6.666239e-02,246046
velmag_nose_flyany_frameany,8.094075e+00,9.917438e-01,479420
velmag_nose_flyfemale_frameany,8.682467e+00,2.185815e+00,232301
velmag_nose_flymale_frameany,7.560584e+00,-2.022337e-01,246046
velmag_tail_flyany_frameany,8.081935e+00,9.732335e-01,479420
velmag_tail_flyfemale_frameany,8.657854e+00,2.148779e+00,232301
velmag_tail_flymale_frameany,7.560563e+00,-2.005979e-01,246046
veltoward_nose2ell_flyany_framebackup_nearfly,-3.948384e-02,-1.191774e-02,1881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.373277e-03,-9.785212e-02,30190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.728816e-02,5.526267e-03,1659
veltoward_nose2ell_flyany_framenearfly,1.927639e-02,7.705366e-02,190785
veltoward_nose2ell_flyany_frametouch,5.381567e-02,1.356879e-01,25419
veltoward_nose2ell_flyfemale_framechase,3.714934e-01,-1.050723e+00,321
veltoward_nose2ell_flyfemale_framenearfly,-7.932469e-03,-2.180372e-02,99456
veltoward_nose2ell_flyfemale_frametouch,2.508745e-02,1.401720e-01,9777
veltoward_nose2ell_flyfemale_framewingextension,8.647076e-03,-5.004240e-01,407
veltoward_nose2ell_flymale_framechase,4.224810e-01,-8.954886e-03,8798
veltoward_nose2ell_flymale_framenearfly,4.506091e-02,6.108606e-02,91017
veltoward_nose2ell_flymale_frametouch,8.118991e-02,1.035820e-01,15626
veltoward_nose2ell_flymale_framewingextension,9.194271e-02,-6.038143e-03,1408
wing_angle_diff_flyany_frameany,9.703527e-02,3.050894e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.037206e-02,-4.026892e-01,9120
wing_angle_diff_flyany_framenearfly,6.522319e-02,1.693669e+00,190791
wing_angle_diff_flyany_frametouch,2.825271e-02,-1.052015e+00,25419
wing_angle_diff_flyany_framewingextension,8.428998e-01,1.758915e+00,1815
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.121371e-01,7.759099e+00,37002
wing_angle_diff_flyfemale_frameany,6.717195e-02,4.841226e-01,232310
wing_angle_diff_flyfemale_framenearfly,5.203748e-02,6.384749e-01,99459
wing_angle_diff_flyfemale_frametouch,2.230331e-02,-1.360560e+00,9777
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.242894e-01,3.921829e+00,246057
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.954675e-02,-2.887264e-01,8798
wing_angle_diff_flymale_framenearfly,7.861574e-02,2.040048e+00,91020
wing_angle_diff_flymale_frametouch,3.643232e-02,-7.369817e-01,15626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.695857e-01,6.478869e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.369547e-01,2.615827e+00,1815
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.625658e-01,4.644454e+00,232310
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.753587e-01,6.056545e+00,246057
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.780297e-02,-4.447989e-01,479440
wing_anglel_flyany_framewingextension,-4.582490e-01,-9.747812e-02,1815
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.731130e-02,1.106757e+00,232310
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.673874e-02,-1.363538e+00,246057
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.923230e-02,4.837635e+00,479440
wing_angler_flyany_framewingextension,3.846508e-01,9.649092e-01,1815
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.986064e-02,1.900626e+00,232310
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.755063e-02,5.176977e+00,246057
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.751920e-01,-4.100248e+00,479440
wing_areal_mm_flyany_framewingextension,8.582939e-01,-1.959194e+00,1815
wing_areal_mm_flyany_framewinggrooming,5.868948e-01,-6.165293e-01,37002
wing_areal_mm_flyfemale_frameany,8.419762e-01,-3.026073e+00,232310
wing_areal_mm_flymale_frameany,7.121346e-01,-4.609975e+00,246057
wing_arear_mm_flyany_frameany,7.934715e-01,-3.603294e+00,479440
wing_arear_mm_flyany_framewingextension,7.644157e-01,-1.454572e+00,1815
wing_arear_mm_flyany_framewinggrooming,6.036385e-01,-2.372968e-01,37002
wing_arear_mm_flyfemale_frameany,8.580258e-01,-2.692068e+00,232310
wing_arear_mm_flymale_frameany,7.328076e-01,-4.014477e+00,246057
wing_trough_angle_flyany_frameany,1.757890e-02,3.783245e+00,479440
wing_trough_angle_flyany_framewingextension,-3.650406e-02,3.499685e-01,1815
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.385123e-02,2.216252e+00,232310
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.154746e-02,3.252810e+00,246057
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.088348e+01,2.952458e+00,479440
y_mm_flyany_frameany,-3.110155e+00,-1.534729e+00,479440
yaw_flyany_framemove,8.139969e-03,1.316910e+00,298407
yaw_flyfemale_framemove,1.371972e-02,1.202064e+00,163406
yaw_flymale_framemove,7.046600e-04,4.384183e-01,134654
