field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.979737e-01,-5.396289e+00,8039
velmag_ctr_flyfemale_frameany,1.887676e+00,-7.465811e+00,238297
velmag_ctr_flymale_frameany,4.864663e+00,-4.014677e+00,240973
velmag_ctr_flymale_framechase,1.077748e+01,-3.377704e+00,244
velmag_flyany_frameany,2.824457e+00,-5.821665e+00,479443
velmag_flyfemale_frameany,1.498888e+00,-7.161240e+00,238297
velmag_flymale_frameany,4.136576e+00,-3.875143e+00,240973
velmag_nose_flyany_frameany,3.629188e+00,-6.242581e+00,479443
velmag_nose_flyfemale_frameany,2.118036e+00,-7.624897e+00,238297
velmag_nose_flymale_frameany,5.124226e+00,-4.150741e+00,240973
velmag_tail_flyany_frameany,3.614315e+00,-6.248521e+00,479443
velmag_tail_flyfemale_frameany,2.112628e+00,-7.621462e+00,238297
velmag_tail_flymale_frameany,5.100211e+00,-4.163008e+00,240973
veltoward_nose2ell_flyany_framebackup_nearfly,-1.918722e+00,-1.368120e+00,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.733299e-01,6.718307e-01,14993
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.301703e+00,-2.859369e-01,595
veltoward_nose2ell_flyany_framenearfly,2.079690e-01,-2.905229e+00,341909
veltoward_nose2ell_flyany_frametouch,5.016653e-01,-2.735762e+00,32305
veltoward_nose2ell_flyfemale_framechase,9.113258e+00,2.756486e-01,357
veltoward_nose2ell_flyfemale_framenearfly,1.942671e-01,1.291122e+00,180896
veltoward_nose2ell_flyfemale_frametouch,6.070175e-01,1.288314e+00,15926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.536420e+00,-2.128481e+00,244
veltoward_nose2ell_flymale_framenearfly,2.217476e-01,-2.787517e+00,160842
veltoward_nose2ell_flymale_frametouch,4.071572e-01,-3.346689e+00,16363
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.817619e-02,-2.302209e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.940940e-02,-1.307011e+00,604
wing_angle_diff_flyany_framenearfly,5.326166e-02,-8.892153e-02,341928
wing_angle_diff_flyany_frametouch,5.918126e-02,-1.338873e-02,32305
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.707934e-01,6.008214e-01,8039
wing_angle_diff_flyfemale_frameany,4.836911e-02,-1.896746e+00,238308
wing_angle_diff_flyfemale_framenearfly,4.710385e-02,-1.728681e-01,180907
wing_angle_diff_flyfemale_frametouch,4.040829e-02,5.672976e-01,15994
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.800884e-02,-1.964886e+00,240983
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.234173e-02,-1.932585e+00,244
wing_angle_diff_flymale_framenearfly,5.937646e-02,1.941978e-02,160850
wing_angle_diff_flymale_frametouch,7.719356e-02,-1.061090e-01,16363
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.522963e-01,2.594362e+00,479464
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.663242e-01,4.064786e+00,238308
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384807e-01,7.763365e-01,240983
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.460758e-02,7.685390e-01,479464
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.243844e-02,-1.834910e+00,238308
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.993733e-03,2.506877e+00,240983
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.356861e-02,-3.198565e+00,479464
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.930667e-03,-4.861924e+00,238308
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.101510e-02,-8.018987e-01,240983
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.667536e-01,3.036663e+00,479464
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.899664e-01,4.456292e+00,8039
wing_areal_mm_flyfemale_frameany,1.028284e+00,3.001789e+00,238308
wing_areal_mm_flymale_frameany,9.062529e-01,2.517966e+00,240983
wing_arear_mm_flyany_frameany,9.498260e-01,2.364869e+00,479464
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.106772e-01,5.144831e+00,8039
wing_arear_mm_flyfemale_frameany,9.840401e-01,1.743502e+00,238308
wing_arear_mm_flymale_frameany,9.163256e-01,2.697629e+00,240983
wing_trough_angle_flyany_frameany,-3.252267e-03,-2.795461e+00,479464
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.957263e-02,-5.686108e+00,238308
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.287638e-02,1.123512e+00,240983
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.448468e+00,2.699595e+00,479464
y_mm_flyany_frameany,3.421496e+01,1.621743e+01,479464
yaw_flyany_framemove,2.080636e-02,2.712970e+00,176300
yaw_flyfemale_framemove,2.781362e-02,2.230157e+00,47692
yaw_flymale_framemove,1.448876e-02,1.494364e+00,128565
