field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.682516e+01,8.080387e-01,1110
velmag_ctr_flyany_framestop,6.562226e-01,-2.086795e+00,143082
velmag_ctr_flyany_frametouch,5.193780e+00,-1.203699e+00,14208
velmag_ctr_flyany_framewalk,1.459346e+01,-2.622275e+00,174259
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.556187e-01,-4.057131e+00,13443
velmag_ctr_flyfemale_frameany,7.080819e+00,-2.504610e+00,232292
velmag_ctr_flymale_frameany,8.671814e+00,-1.618448e+00,245583
velmag_ctr_flymale_framechase,1.244376e+01,-2.335690e+00,654
velmag_flyany_frameany,6.810077e+00,-2.266410e+00,479400
velmag_flyfemale_frameany,5.979326e+00,-2.609636e+00,232292
velmag_flymale_frameany,7.607774e+00,-1.658505e+00,245583
velmag_nose_flyany_frameany,8.239898e+00,-2.208099e+00,479400
velmag_nose_flyfemale_frameany,7.466865e+00,-2.499580e+00,232292
velmag_nose_flymale_frameany,8.979809e+00,-1.648182e+00,245583
velmag_tail_flyany_frameany,8.270060e+00,-2.181711e+00,479400
velmag_tail_flyfemale_frameany,7.504476e+00,-2.468108e+00,232292
velmag_tail_flymale_frameany,9.003287e+00,-1.628316e+00,245583
veltoward_nose2ell_flyany_framebackup_nearfly,-7.145008e-02,-2.939245e-02,1305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.062981e-02,1.718347e-01,17662
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.392326e-02,8.232352e-02,969
veltoward_nose2ell_flyany_framenearfly,1.405245e-02,-4.272164e-02,174575
veltoward_nose2ell_flyany_frametouch,2.187903e-02,-5.651849e-02,14208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.202120e-02,9.297239e-02,87654
veltoward_nose2ell_flyfemale_frametouch,2.188445e-02,7.367852e-02,7707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.792841e-01,-4.254912e-02,654
veltoward_nose2ell_flymale_framenearfly,1.601463e-02,-1.002402e-01,86540
veltoward_nose2ell_flymale_frametouch,2.184329e-02,-8.352900e-02,6490
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.285747e-02,-2.205596e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.528110e-03,-1.157030e+00,840
wing_angle_diff_flyany_framenearfly,1.913991e-02,-1.473812e+00,174583
wing_angle_diff_flyany_frametouch,2.382756e-02,-1.244659e+00,14208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.800017e-01,-1.838898e+00,13443
wing_angle_diff_flyfemale_frameany,2.449226e-02,-2.001126e+00,232302
wing_angle_diff_flyfemale_framenearfly,2.127664e-02,-1.039575e+00,87657
wing_angle_diff_flyfemale_frametouch,2.226993e-02,-3.852446e-01,7707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.074720e-02,-1.807413e+00,245593
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.162762e-02,-1.106275e+00,654
wing_angle_diff_flymale_framenearfly,1.684175e-02,-1.432277e+00,86545
wing_angle_diff_flymale_frametouch,2.528715e-02,-1.338113e+00,6490
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243390e-01,-1.710786e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384256e-01,-3.268419e-01,232302
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.108399e-01,-2.307087e+00,245593
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.863726e-03,1.941878e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.755352e-04,2.308352e+00,232302
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.458708e-03,1.100409e+00,245593
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.899374e-02,-1.805757e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.371673e-02,-7.439115e-01,232302
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.428849e-02,-1.922105e+00,245593
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.194657e-01,-3.964431e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.506182e-01,6.963616e-01,13443
wing_areal_mm_flyfemale_frameany,9.798213e-01,-1.331644e-02,232302
wing_areal_mm_flymale_frameany,8.625912e-01,-7.819114e-01,245593
wing_arear_mm_flyany_frameany,9.211757e-01,-4.667674e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.310248e-01,-6.708453e-01,13443
wing_arear_mm_flyfemale_frameany,9.803920e-01,-1.231202e-01,232302
wing_arear_mm_flymale_frameany,8.654371e-01,-7.929035e-01,245593
wing_trough_angle_flyany_frameany,5.714306e-03,1.486258e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.647776e-03,1.235398e+00,232302
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.041736e-03,-8.095823e-01,245593
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.088015e+00,-1.609006e+00,479420
y_mm_flyany_frameany,-5.452784e+00,-2.298312e+00,479420
yaw_flyany_framemove,-2.281907e-02,-2.200791e+00,336338
yaw_flyfemale_framemove,-4.302251e-02,-3.024637e+00,163860
yaw_flymale_framemove,-3.476657e-03,-3.298726e-02,171484
