field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.954197e+00,-9.861785e-01,4390
velmag_ctr_flyany_framebodyturn,1.050104e+01,-7.381492e-01,5371
velmag_ctr_flyany_framecrabwalkall,1.333895e+01,-8.446016e-01,67140
velmag_ctr_flyany_framecrabwalkextreme,7.814688e+00,5.334892e-01,2925
velmag_ctr_flyany_framejump,4.331660e+01,-2.404183e+00,750
velmag_ctr_flyany_framemove,1.200192e+01,-7.653097e-01,331837
velmag_ctr_flyany_framenearfly,8.011588e+00,1.407841e+00,214875
velmag_ctr_flyany_framenearwall,9.323714e+00,1.527471e+00,408586
velmag_ctr_flyany_framenotnearfly_notnearwall,4.536679e+00,-3.489529e-01,66335
velmag_ctr_flyany_framepivotcenter,2.984519e+00,1.700044e+00,248
velmag_ctr_flyany_framepivottail,9.787782e+00,-5.039882e-01,15324
velmag_ctr_flyany_framerighting,1.625662e+01,3.501335e-01,2588
velmag_ctr_flyany_framestop,7.649975e-01,2.797485e+00,147603
velmag_ctr_flyany_frametouch,5.853778e+00,6.409576e-01,25591
velmag_ctr_flyany_framewalk,1.630536e+01,-3.683424e-01,169817
velmag_ctr_flyany_framewingextension,9.240095e+00,3.993930e+00,1155
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.086336e-01,1.827168e+00,27281
velmag_ctr_flyfemale_frameany,8.278531e+00,1.837080e+00,228922
velmag_ctr_flymale_frameany,8.788799e+00,1.149236e+00,248479
velmag_ctr_flymale_framechase,1.487143e+01,-2.339931e-01,2483
velmag_flyany_frameany,7.258902e+00,1.370387e+00,479440
velmag_flyfemale_frameany,6.965932e+00,1.634491e+00,228922
velmag_flymale_frameany,7.571001e+00,9.667488e-01,248479
velmag_nose_flyany_frameany,8.975358e+00,1.644003e+00,479440
velmag_nose_flyfemale_frameany,8.794519e+00,1.921505e+00,228922
velmag_nose_flymale_frameany,9.186247e+00,1.194095e+00,248479
velmag_tail_flyany_frameany,8.950709e+00,1.605962e+00,479440
velmag_tail_flyfemale_frameany,8.762845e+00,1.876463e+00,228922
velmag_tail_flymale_frameany,9.168416e+00,1.166622e+00,248479
veltoward_nose2ell_flyany_framebackup_nearfly,-7.269451e-02,-1.042006e-01,3335
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.047905e-02,2.133334e-02,25865
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.900037e-02,-5.070099e-03,1575
veltoward_nose2ell_flyany_framenearfly,2.376862e-02,1.321200e-01,214875
veltoward_nose2ell_flyany_frametouch,2.923550e-02,1.653755e-03,25591
veltoward_nose2ell_flyfemale_framechase,3.694007e-01,-1.051040e+00,300
veltoward_nose2ell_flyfemale_framenearfly,1.629878e-02,9.149380e-02,100536
veltoward_nose2ell_flyfemale_frametouch,1.515213e-02,7.080987e-02,11535
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.431918e-01,-3.732968e-03,2483
veltoward_nose2ell_flymale_framenearfly,3.011971e-02,-6.177373e-03,113745
veltoward_nose2ell_flymale_frametouch,3.951668e-02,-2.977378e-02,13891
veltoward_nose2ell_flymale_framewingextension,5.482027e-02,-5.379078e-02,1097
wing_angle_diff_flyany_frameany,4.793267e-02,-1.418803e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.559210e-02,4.889561e-01,2899
wing_angle_diff_flyany_framenearfly,2.484670e-02,-2.157781e+00,214891
wing_angle_diff_flyany_frametouch,3.272220e-02,-8.565394e-01,25591
wing_angle_diff_flyany_framewingextension,7.852310e-01,4.021039e-01,1155
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.745676e-01,1.267082e+00,27281
wing_angle_diff_flyfemale_frameany,4.548450e-02,-1.522025e+00,228932
wing_angle_diff_flyfemale_framenearfly,1.876544e-02,-2.906358e+00,100544
wing_angle_diff_flyfemale_frametouch,1.326315e-02,-2.493722e+00,11695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.823092e-02,-1.089123e+00,248489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.283196e-02,1.136644e+00,2483
wing_angle_diff_flymale_framenearfly,2.879115e-02,-1.383931e+00,113753
wing_angle_diff_flymale_frametouch,4.883512e-02,-3.590504e-01,13891
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228031e-01,-5.588278e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.629813e-01,-1.185564e+00,1155
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252192e-01,-6.632140e-01,228932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200789e-01,-3.500399e-01,248489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.901356e-02,8.979243e-01,479460
wing_anglel_flyany_framewingextension,-3.280863e-01,1.675489e+00,1155
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.038629e-02,6.769222e-01,228932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.676482e-02,8.570487e-01,248489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.891911e-02,-1.528269e+00,479460
wing_angler_flyany_framewingextension,4.571446e-01,1.898006e+00,1155
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.509821e-02,-1.680504e+00,228932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.146611e-02,-9.676709e-01,248489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.817956e-01,-3.582236e+00,479460
wing_areal_mm_flyany_framewingextension,8.143457e-01,-2.461464e+00,1155
wing_areal_mm_flyany_framewinggrooming,5.356028e-01,-3.104665e+00,27281
wing_areal_mm_flyfemale_frameany,8.413363e-01,-2.632309e+00,228932
wing_areal_mm_flymale_frameany,7.280088e-01,-3.942193e+00,248489
wing_arear_mm_flyany_frameany,7.869157e-01,-3.526315e+00,479460
wing_arear_mm_flyany_framewingextension,9.031714e-01,3.223918e-01,1155
wing_arear_mm_flyany_framewinggrooming,5.626492e-01,-2.239789e+00,27281
wing_arear_mm_flyfemale_frameany,8.456993e-01,-2.627141e+00,228932
wing_arear_mm_flymale_frameany,7.338085e-01,-3.854159e+00,248489
wing_trough_angle_flyany_frameany,2.852891e-03,-8.004993e-01,479460
wing_trough_angle_flyany_framewingextension,5.816689e-02,1.986175e+00,1155
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.311857e-04,-9.883972e-01,228932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.068962e-03,-2.626601e-01,248489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.663605e+01,4.474124e+00,479460
y_mm_flyany_frameany,-2.192674e+00,-1.374818e+00,479460
yaw_flyany_framemove,2.716020e-03,6.277003e-01,331857
yaw_flyfemale_framemove,-7.592161e-05,1.268802e-01,159555
yaw_flymale_framemove,5.224495e-03,7.074142e-01,171830
