field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.710240e-01,-1.302881e-01,159318
velmag_ctr_flyany_frametouch,5.539937e+00,-2.521742e-01,19137
velmag_ctr_flyany_framewalk,1.819488e+01,9.094874e-01,184582
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.782080e-01,6.569044e-01,22548
velmag_ctr_flyfemale_frameany,9.398792e+00,2.490348e+00,236418
velmag_ctr_flymale_frameany,1.020331e+01,2.083149e+00,218986
velmag_ctr_flymale_framechase,1.656426e+01,7.962233e-01,314
velmag_flyany_frameany,8.541063e+00,2.379299e+00,455448
velmag_flyfemale_frameany,8.125632e+00,2.479204e+00,236418
velmag_flymale_frameany,8.990465e+00,2.021963e+00,218986
velmag_nose_flyany_frameany,1.021641e+01,2.429547e+00,455448
velmag_nose_flyfemale_frameany,9.930622e+00,2.554848e+00,236418
velmag_nose_flymale_frameany,1.052523e+01,2.020620e+00,218986
velmag_tail_flyany_frameany,1.025360e+01,2.472990e+00,455448
velmag_tail_flyfemale_frameany,9.924244e+00,2.543054e+00,236418
velmag_tail_flymale_frameany,1.060955e+01,2.113437e+00,218986
veltoward_nose2ell_flyany_framebackup_nearfly,-2.821375e+00,-4.915151e+00,1304
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.455984e-01,1.981656e+00,11315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.914096e+00,-6.233908e+00,533
veltoward_nose2ell_flyany_framenearfly,4.287067e-01,-9.871559e-02,165942
veltoward_nose2ell_flyany_frametouch,4.942042e-01,-2.351330e+00,19137
veltoward_nose2ell_flyfemale_framechase,1.485437e+01,1.146736e+00,360
veltoward_nose2ell_flyfemale_framenearfly,5.840117e-01,2.422404e+00,86373
veltoward_nose2ell_flyfemale_frametouch,5.244351e-01,7.304885e-01,9496
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.502986e+01,3.217468e-01,314
veltoward_nose2ell_flymale_framenearfly,2.583512e-01,-2.235901e+00,79569
veltoward_nose2ell_flymale_frametouch,4.611606e-01,-2.801390e+00,9640
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.183176e-02,-1.236257e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.838222e-03,-1.534204e+00,674
wing_angle_diff_flyany_framenearfly,3.722761e-02,-1.067920e+00,165952
wing_angle_diff_flyany_frametouch,2.605995e-02,-1.428685e+00,19137
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.304826e-01,-3.143290e-01,22550
wing_angle_diff_flyfemale_frameany,3.353265e-02,-2.841135e+00,236429
wing_angle_diff_flyfemale_framenearfly,2.428386e-02,-2.471776e+00,86379
wing_angle_diff_flyfemale_frametouch,1.741222e-02,-2.332012e+00,9496
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.157290e-02,3.211777e-01,218995
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.071778e-02,-1.597467e+00,314
wing_angle_diff_flymale_framenearfly,5.119735e-02,9.672887e-02,79573
wing_angle_diff_flymale_frametouch,3.555339e-02,-9.086308e-01,9640
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.269273e-01,-3.361598e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139196e-01,-2.729822e+00,236429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.409445e-01,1.758770e+00,218995
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.957732e-02,1.104924e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.612636e-02,1.495515e+00,236429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.330659e-02,3.946508e-01,218995
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.225444e-02,-9.949356e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.740630e-02,-2.897325e+00,236429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.826631e-02,9.214307e-01,218995
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.897585e-01,3.656267e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.314700e-01,1.277625e+00,22550
wing_areal_mm_flyfemale_frameany,1.080745e+00,4.078051e+00,236429
wing_areal_mm_flymale_frameany,8.915330e-01,2.183232e+00,218995
wing_arear_mm_flyany_frameany,1.001378e+00,3.906357e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.506018e-01,2.079492e+00,22550
wing_arear_mm_flyfemale_frameany,1.086508e+00,4.147300e+00,236429
wing_arear_mm_flymale_frameany,9.094774e-01,2.651435e+00,218995
wing_trough_angle_flyany_frameany,3.223834e-03,-3.171646e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.228793e-04,-1.227797e+00,236429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.579139e-03,6.938254e-01,218995
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.276610e-01,3.198632e-01,455468
y_mm_flyany_frameany,2.635756e+00,9.152288e-01,455468
yaw_flyany_framemove,-2.711799e-03,-8.590780e-02,296150
yaw_flyfemale_framemove,1.209065e-02,1.222667e+00,148266
yaw_flymale_framemove,-1.921302e-02,-1.466882e+00,147847
