field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.837945e+00,6.928900e-01,18303
velmag_ctr_flyany_framewalk,1.395005e+01,-2.585023e+00,225084
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.321601e-01,-3.716798e+00,28010
velmag_ctr_flyfemale_frameany,7.470547e+00,6.876436e-01,229844
velmag_ctr_flymale_frameany,9.012672e+00,1.476820e+00,249074
velmag_ctr_flymale_framechase,1.483576e+01,-9.721499e-02,5645
velmag_flyany_frameany,7.253314e+00,1.346031e+00,479280
velmag_flyfemale_frameany,6.463718e+00,8.326211e-01,229844
velmag_flymale_frameany,7.989657e+00,1.559808e+00,249074
velmag_nose_flyany_frameany,8.611159e+00,1.130418e+00,479280
velmag_nose_flyfemale_frameany,7.842746e+00,5.950972e-01,229844
velmag_nose_flymale_frameany,9.328511e+00,1.417367e+00,249074
velmag_tail_flyany_frameany,8.627838e+00,1.152026e+00,479280
velmag_tail_flyfemale_frameany,7.839176e+00,5.913180e-01,229844
velmag_tail_flymale_frameany,9.363703e+00,1.456934e+00,249074
veltoward_nose2ell_flyany_framebackup_nearfly,-2.073866e+00,-3.470047e+00,1999
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.827918e-01,1.845147e-01,14930
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.587890e+00,-2.906406e+00,994
veltoward_nose2ell_flyany_framenearfly,6.255976e-01,4.272444e+00,192652
veltoward_nose2ell_flyany_frametouch,1.554082e+00,4.631869e+00,18303
veltoward_nose2ell_flyfemale_framechase,1.066363e+01,5.108843e-01,573
veltoward_nose2ell_flyfemale_framenearfly,-1.843785e-01,-1.172810e+00,92189
veltoward_nose2ell_flyfemale_frametouch,9.756559e-01,5.696892e+00,6955
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.412982e+01,2.092629e+00,5645
veltoward_nose2ell_flymale_framenearfly,1.368365e+00,3.317040e+00,100450
veltoward_nose2ell_flymale_frametouch,2.083945e+00,3.162173e+00,11348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.356601e-02,-1.470447e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.443067e-02,-7.483541e-01,6218
wing_angle_diff_flyany_framenearfly,3.523583e-02,-6.879807e-01,192659
wing_angle_diff_flyany_frametouch,2.712020e-02,-9.075395e-01,18303
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.088764e-01,-6.004071e+00,28010
wing_angle_diff_flyfemale_frameany,3.782097e-02,-1.743525e+00,229852
wing_angle_diff_flyfemale_framenearfly,2.829208e-02,-1.326743e+00,92192
wing_angle_diff_flyfemale_frametouch,2.065399e-02,-1.197142e+00,6955
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.890084e-02,-9.018433e-01,249086
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.784458e-02,-4.087597e-01,5645
wing_angle_diff_flymale_framenearfly,4.175658e-02,-1.678104e-01,100454
wing_angle_diff_flymale_frametouch,3.285321e-02,-7.342027e-01,11348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.268465e-01,-1.513276e-01,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.147925e-01,-2.267090e+00,229852
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.380787e-01,1.462310e+00,249086
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.584304e-02,-3.775281e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.872145e-02,-7.557286e-01,229852
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.319850e-02,-1.392294e-02,249086
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.772297e-02,-2.949533e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.099516e-03,-3.507218e+00,229852
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.570233e-02,-1.512219e+00,249086
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.598785e-01,2.158186e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.395335e-01,1.508722e+00,28010
wing_areal_mm_flyfemale_frameany,1.047181e+00,2.642220e+00,229852
wing_areal_mm_flymale_frameany,8.790825e-01,1.316897e+00,249086
wing_arear_mm_flyany_frameany,9.530854e-01,1.809014e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.502265e-01,1.565725e+00,28010
wing_arear_mm_flyfemale_frameany,1.044218e+00,2.459969e+00,229852
wing_arear_mm_flymale_frameany,8.687622e-01,8.476478e-01,249086
wing_trough_angle_flyany_frameany,-5.417774e-03,-3.282790e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.107592e-02,-3.604567e+00,229852
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.972210e-04,-1.402820e+00,249086
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.495431e+00,-2.072108e+00,479300
y_mm_flyany_frameany,-3.147314e+00,-1.402119e+00,479300
yaw_flyany_framemove,-2.856179e-02,-2.701254e+00,340790
yaw_flyfemale_framemove,-2.705823e-02,-1.914429e+00,156053
yaw_flymale_framemove,-2.928193e-02,-1.683561e+00,184605
