field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.384004e+00,-6.789584e+00,252589
velmag_tail_flymale_frameany,2.751724e+00,-5.708283e+00,226851
veltoward_nose2ell_flyany_framebackup_nearfly,-5.724520e-02,-9.383757e-02,604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.558540e-03,-5.834388e-02,6169
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.001985e-02,5.387290e-02,295
veltoward_nose2ell_flyany_framenearfly,2.722071e-03,-1.372211e-01,302020
veltoward_nose2ell_flyany_frametouch,6.796218e-03,-8.934940e-02,11957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.927004e-03,6.003808e-03,178902
veltoward_nose2ell_flyfemale_frametouch,8.748350e-03,-1.556858e-02,5666
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.625352e-03,-8.422164e-02,123118
veltoward_nose2ell_flymale_frametouch,4.500030e-03,-9.327590e-02,6291
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.655061e-02,-4.081568e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.303040e-02,-2.357577e+00,302034
wing_angle_diff_flyany_frametouch,7.674138e-02,2.509582e+00,11957
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.568600e-01,-3.929141e-01,1123
wing_angle_diff_flyfemale_frameany,1.907297e-02,-3.786490e+00,252600
wing_angle_diff_flyfemale_framenearfly,2.465008e-02,-2.313760e+00,178911
wing_angle_diff_flyfemale_frametouch,1.051486e-01,9.659659e+00,5666
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.374205e-02,-3.238802e+00,226860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.128167e-02,-1.891223e+00,123123
wing_angle_diff_flymale_frametouch,4.529637e-02,-5.165462e-02,6291
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092996e-01,-2.508277e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.019820e-01,-3.993272e+00,252600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.174476e-01,-5.728859e-01,226860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.987134e-03,2.288815e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.423636e-03,2.743996e+00,252600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.406842e-02,1.137346e+00,226860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.563472e-03,-4.703720e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.464933e-02,-3.085508e+00,252600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.263624e-04,-4.264269e+00,226860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014085e+00,3.460637e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.788316e-01,-9.950005e-01,1123
wing_areal_mm_flyfemale_frameany,1.069990e+00,2.924681e+00,252600
wing_areal_mm_flymale_frameany,9.518375e-01,3.233912e+00,226860
wing_arear_mm_flyany_frameany,1.007542e+00,3.103846e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.562554e-01,-7.037473e+00,1123
wing_arear_mm_flyfemale_frameany,1.060579e+00,2.557785e+00,252600
wing_arear_mm_flymale_frameany,9.484858e-01,2.982578e+00,226860
wing_trough_angle_flyany_frameany,-1.663548e-03,-2.163846e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.828933e-03,2.135657e-01,252600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.000614e-02,-3.294837e+00,226860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.856384e+01,4.961716e+00,479460
y_mm_flyany_frameany,-2.056288e+01,-9.919417e+00,479460
yaw_flyany_framemove,4.655029e-02,5.609676e+00,99067
yaw_flyfemale_framemove,4.809239e-02,3.854556e+00,29936
yaw_flymale_framemove,4.459505e-02,3.728693e+00,69131
