field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.388676e-01,-1.404763e+00,35668
velmag_ctr_flyfemale_frameany,9.888499e+00,1.145761e+00,235566
velmag_ctr_flymale_frameany,1.007443e+01,6.331170e-02,243874
velmag_ctr_flymale_framechase,1.848006e+01,2.120002e+00,419
velmag_flyany_frameany,8.801098e+00,6.126984e-01,479440
velmag_flyfemale_frameany,8.642536e+00,1.175546e+00,235566
velmag_flymale_frameany,8.954259e+00,5.917727e-02,243874
velmag_nose_flyany_frameany,1.037197e+01,6.301719e-01,479440
velmag_nose_flyfemale_frameany,1.029048e+01,1.123668e+00,235566
velmag_nose_flymale_frameany,1.045069e+01,1.151025e-01,243874
velmag_tail_flyany_frameany,1.039666e+01,6.436956e-01,479440
velmag_tail_flyfemale_frameany,1.032744e+01,1.147329e+00,235566
velmag_tail_flymale_frameany,1.046352e+01,1.180052e-01,243874
veltoward_nose2ell_flyany_framebackup_nearfly,-5.708899e-02,2.151870e-02,2104
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.638593e-02,1.513282e-01,14216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.310622e-02,1.152734e-02,802
veltoward_nose2ell_flyany_framenearfly,1.828168e-02,1.317973e-02,155726
veltoward_nose2ell_flyany_frametouch,1.978600e-02,-6.446679e-02,7105
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.357145e-02,9.048988e-02,75754
veltoward_nose2ell_flyfemale_frametouch,1.650682e-02,2.951477e-02,3644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.630079e-01,4.540495e-02,419
veltoward_nose2ell_flymale_framenearfly,2.273942e-02,-6.727824e-02,79972
veltoward_nose2ell_flymale_frametouch,2.301645e-02,-7.764700e-02,3461
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.045567e-02,1.070080e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.451721e-02,-5.467638e-01,516
wing_angle_diff_flyany_framenearfly,3.078304e-02,-3.312599e-01,155732
wing_angle_diff_flyany_frametouch,2.398459e-02,-1.166939e+00,7105
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.647392e-01,2.117863e+00,35669
wing_angle_diff_flyfemale_frameany,4.275105e-02,-3.625735e-01,235576
wing_angle_diff_flyfemale_framenearfly,1.764836e-02,-1.433099e+00,75757
wing_angle_diff_flyfemale_frametouch,1.989798e-02,-6.778386e-01,3644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.755719e-02,1.766308e+00,243884
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.518628e-03,-1.442182e+00,419
wing_angle_diff_flymale_framenearfly,4.347894e-02,3.884779e-01,79975
wing_angle_diff_flymale_frametouch,2.799040e-02,-1.157438e+00,3461
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358403e-01,-7.145916e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.363346e-01,-6.469181e-01,235576
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353629e-01,3.797995e-01,243884
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.614428e-02,-1.282907e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.046710e-02,9.902038e-01,235576
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.128741e-02,-2.596225e+00,243884
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.431139e-02,5.203387e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.228395e-02,4.562261e-01,235576
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.626977e-02,3.841485e-01,243884
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.991484e-01,-1.032974e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.887886e-01,-2.213631e+00,35669
wing_areal_mm_flyfemale_frameany,9.611837e-01,-5.000024e-01,235576
wing_areal_mm_flymale_frameany,8.392264e-01,-1.527769e+00,243884
wing_arear_mm_flyany_frameany,9.070187e-01,-9.020467e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.565364e-01,5.556872e-01,35669
wing_arear_mm_flyfemale_frameany,9.679121e-01,-4.437133e-01,235576
wing_arear_mm_flymale_frameany,8.481996e-01,-1.333651e+00,243884
wing_trough_angle_flyany_frameany,1.345470e-03,-1.155016e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.538782e-03,1.205983e+00,235576
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.568733e-03,-2.552613e+00,243884
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.883228e+00,1.489030e+00,479460
y_mm_flyany_frameany,-5.172914e+00,-2.150936e+00,479460
yaw_flyany_framemove,1.185613e-02,1.648653e+00,315062
yaw_flyfemale_framemove,-1.751404e-02,-1.131131e+00,164567
yaw_flymale_framemove,4.024136e-02,3.288033e+00,150495
