field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.005590e+00,2.121522e+00,12588
velmag_ctr_flyany_framewalk,1.532213e+01,-7.335237e-01,201593
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.483359e-01,5.245756e-01,6204
velmag_ctr_flyfemale_frameany,9.243576e+00,3.822465e+00,234863
velmag_ctr_flymale_frameany,9.009563e+00,2.199155e+00,244275
velmag_ctr_flymale_framechase,1.394910e+01,-6.260389e-01,234
velmag_flyany_frameany,7.853731e+00,3.034191e+00,479320
velmag_flyfemale_frameany,7.861474e+00,3.632943e+00,234863
velmag_flymale_frameany,7.850953e+00,2.094804e+00,244275
velmag_nose_flyany_frameany,9.615121e+00,3.316592e+00,479320
velmag_nose_flyfemale_frameany,9.803520e+00,3.955948e+00,234863
velmag_nose_flymale_frameany,9.438843e+00,2.286299e+00,244275
velmag_tail_flyany_frameany,9.579540e+00,3.263599e+00,479320
velmag_tail_flyfemale_frameany,9.770569e+00,3.906124e+00,234863
velmag_tail_flymale_frameany,9.400680e+00,2.236455e+00,244275
veltoward_nose2ell_flyany_framebackup_nearfly,-4.073506e-02,-2.913751e-02,2867
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.357166e-02,9.241387e-02,20791
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.468526e-02,-7.228980e-02,792
veltoward_nose2ell_flyany_framenearfly,1.913376e-02,7.900494e-02,187318
veltoward_nose2ell_flyany_frametouch,1.319293e-02,-6.382066e-02,12588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.278352e-02,6.355679e-02,91804
veltoward_nose2ell_flyfemale_frametouch,3.308179e-03,-4.846015e-02,5720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.087822e-01,-1.447878e-02,234
veltoward_nose2ell_flymale_framenearfly,2.520058e-02,-9.186152e-03,95482
veltoward_nose2ell_flymale_frametouch,2.310744e-02,-5.190259e-02,6865
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.475937e-02,-3.365491e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.624447e-03,-1.209538e+00,328
wing_angle_diff_flyany_framenearfly,2.004181e-02,-2.711735e+00,187325
wing_angle_diff_flyany_frametouch,3.065754e-02,-7.593080e-01,12588
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.324486e-01,-1.076964e+01,6204
wing_angle_diff_flyfemale_frameany,3.113239e-02,-2.821338e+00,234873
wing_angle_diff_flyfemale_framenearfly,2.469032e-02,-2.469446e+00,91807
wing_angle_diff_flyfemale_frametouch,4.081846e-02,1.107841e+00,5720
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.857383e-02,-2.847950e+00,244285
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.035961e-02,-1.162367e+00,234
wing_angle_diff_flymale_framenearfly,1.550604e-02,-2.275834e+00,95486
wing_angle_diff_flymale_frametouch,2.008812e-02,-1.262786e+00,6865
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.745117e-02,-4.168335e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.085056e-01,-3.057290e+00,234873
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.681206e-02,-3.884177e+00,244285
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.992705e-02,7.062569e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.111012e-02,-8.204148e-01,234873
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.157484e-03,1.610128e+00,244285
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.832324e-03,-5.111406e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.227214e-05,-5.259417e+00,234873
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.416341e-03,-3.150299e+00,244285
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.925193e-01,-4.172018e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.013131e-01,2.588951e-02,6204
wing_areal_mm_flyfemale_frameany,1.006326e+00,1.236802e+00,234873
wing_areal_mm_flymale_frameany,7.831354e-01,-2.294431e+00,244285
wing_arear_mm_flyany_frameany,8.920945e-01,-5.481031e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.058354e-01,-1.232171e-01,6204
wing_arear_mm_flyfemale_frameany,1.004827e+00,1.085341e+00,234873
wing_arear_mm_flymale_frameany,7.837345e-01,-2.375450e+00,244285
wing_trough_angle_flyany_frameany,-8.930850e-03,-4.341448e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.765982e-02,-5.319092e+00,234873
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.495465e-04,-1.319379e+00,244285
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.529424e+01,-3.855712e+00,479340
y_mm_flyany_frameany,-6.113815e+00,-3.067470e+00,479340
yaw_flyany_framemove,3.489365e-02,4.445745e+00,348135
yaw_flyfemale_framemove,3.190336e-02,2.700256e+00,174675
yaw_flymale_framemove,3.593846e-02,3.187058e+00,173421
