field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.110938e+01,-6.633251e+00,104144
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,4.973990e+00,-5.892046e+00,958
velmag_ctr_flyany_framewinggrooming,1.738265e+00,2.712226e+01,15594
velmag_ctr_flyfemale_frameany,5.030360e+00,-3.278976e+00,248650
velmag_ctr_flymale_frameany,5.673147e+00,-3.153732e+00,230365
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.169381e+00,-3.867544e+00,479440
velmag_flyfemale_frameany,3.804871e+00,-3.758296e+00,248650
velmag_flymale_frameany,4.565412e+00,-3.427658e+00,230365
velmag_nose_flyany_frameany,5.848736e+00,-3.305267e+00,479440
velmag_nose_flyfemale_frameany,5.630481e+00,-3.033377e+00,248650
velmag_nose_flymale_frameany,6.087193e+00,-3.110285e+00,230365
velmag_tail_flyany_frameany,5.835933e+00,-3.312936e+00,479440
velmag_tail_flyfemale_frameany,5.602096e+00,-3.064069e+00,248650
velmag_tail_flymale_frameany,6.090928e+00,-3.092399e+00,230365
veltoward_nose2ell_flyany_framebackup_nearfly,-3.374029e-01,4.159789e+00,490
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.406339e-01,-3.117078e-01,8854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.389805e-01,-2.639161e+00,114604
veltoward_nose2ell_flyany_frametouch,6.403799e-01,-1.803810e+00,6848
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.891155e-01,8.068230e-01,61460
veltoward_nose2ell_flyfemale_frametouch,5.716157e-01,1.576407e+00,3567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.916172e-01,-2.209799e+00,53034
veltoward_nose2ell_flymale_frametouch,7.283589e-01,-2.429292e+00,3260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.184701e-02,9.228831e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.414878e-02,1.209628e+00,114611
wing_angle_diff_flyany_frametouch,4.292500e-02,-5.152110e-01,6848
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.189724e-01,-6.770389e-01,958
wing_angle_diff_flyany_framewinggrooming,3.463413e-01,-4.766844e+00,15594
wing_angle_diff_flyfemale_frameany,7.815499e-02,9.929183e-01,248660
wing_angle_diff_flyfemale_framenearfly,6.685208e-02,2.064395e+00,61464
wing_angle_diff_flyfemale_frametouch,4.723727e-02,1.519869e+00,3567
wing_angle_diff_flyfemale_framewingflick,7.216851e-01,NaN,255
wing_angle_diff_flymale_frameany,8.564382e-02,6.789267e-01,230375
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.184495e-02,5.188899e-01,53037
wing_angle_diff_flymale_frametouch,3.900730e-02,-1.047667e+00,3260
wing_angle_diff_flymale_framewingflick,7.268929e-01,-7.946854e-01,699
wing_angle_imbalance_flyany_frameany,1.393278e-01,8.776798e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.731343e-01,-6.644855e-01,958
wing_angle_imbalance_flyfemale_frameany,1.383545e-01,1.678982e-01,248660
wing_angle_imbalance_flyfemale_framewingflick,1.896082e-01,NaN,255
wing_angle_imbalance_flymale_frameany,1.403752e-01,1.224254e+00,230375
wing_angle_imbalance_flymale_framewingflick,1.555745e-01,-1.414363e+00,699
wing_anglel_flyany_frameany,-4.416082e-02,-2.316025e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.686022e-01,6.842346e-01,958
wing_anglel_flyfemale_frameany,-3.190787e-02,-6.036744e-01,248660
wing_anglel_flyfemale_framewingflick,-3.763315e-01,NaN,255
wing_anglel_flymale_frameany,-5.728307e-02,-3.044635e+00,230375
wing_anglel_flymale_framewingflick,-3.664238e-01,8.412822e-01,699
wing_angler_flyany_frameany,3.768619e-02,-8.139939e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.503702e-01,-6.497931e-01,958
wing_angler_flyfemale_frameany,4.624712e-02,9.288350e-01,248660
wing_angler_flyfemale_framewingflick,3.453536e-01,NaN,255
wing_angler_flymale_frameany,2.836074e-02,-1.863257e+00,230375
wing_angler_flymale_framewingflick,3.604690e-01,-7.109609e-01,699
wing_areal_mm_flyany_frameany,9.555086e-01,2.139349e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.223357e-01,5.729917e+00,15594
wing_areal_mm_flyfemale_frameany,1.072225e+00,3.620573e+00,248660
wing_areal_mm_flymale_frameany,8.296538e-01,-4.248674e-01,230375
wing_arear_mm_flyany_frameany,9.513648e-01,1.852043e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.972913e-01,4.066371e+00,15594
wing_arear_mm_flyfemale_frameany,1.077277e+00,3.615895e+00,248660
wing_arear_mm_flymale_frameany,8.156126e-01,-1.012457e+00,230375
wing_trough_angle_flyany_frameany,-5.481262e-03,-3.372685e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.950396e-02,-6.642952e-01,958
wing_trough_angle_flyfemale_frameany,4.487488e-03,-1.178563e-01,248660
wing_trough_angle_flyfemale_framewingflick,-4.585446e-02,NaN,255
wing_trough_angle_flymale_frameany,-1.624865e-02,-4.637636e+00,230375
wing_trough_angle_flymale_framewingflick,-1.086048e-02,1.645106e-01,699
x_mm_flyany_frameany,-6.769158e+00,-1.366662e+00,479460
y_mm_flyany_frameany,-8.132194e+00,-3.701795e+00,479460
yaw_flyany_framemove,5.720594e-03,1.028849e+00,339859
yaw_flyfemale_framemove,-1.551345e-02,-7.464323e-01,180700
yaw_flymale_framemove,2.936167e-02,2.338088e+00,158928
