field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.486808e+01,-6.346983e-01,933
velmag_flyany_frameany,3.783297e+00,-4.972376e+00,479420
velmag_flyfemale_frameany,3.374297e+00,-4.948806e+00,227365
velmag_flymale_frameany,4.152233e+00,-4.408040e+00,252055
velmag_nose_flyany_frameany,4.735587e+00,-5.267223e+00,479420
velmag_nose_flyfemale_frameany,4.249871e+00,-5.297102e+00,227365
velmag_nose_flymale_frameany,5.173724e+00,-4.619502e+00,252055
velmag_tail_flyany_frameany,4.736218e+00,-5.258779e+00,479420
velmag_tail_flyfemale_frameany,4.254477e+00,-5.289656e+00,227365
velmag_tail_flymale_frameany,5.170770e+00,-4.607861e+00,252055
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.793787e-02,-8.849875e-01,4916
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.104795e-01,-3.367528e+00,168248
veltoward_nose2ell_flyany_frametouch,1.271573e+00,7.364464e-01,7250
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.640540e-02,5.196075e-01,96225
veltoward_nose2ell_flyfemale_frametouch,5.536519e-01,5.859717e-01,3980
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.402774e+01,-1.629032e-01,933
veltoward_nose2ell_flymale_framenearfly,3.905239e-01,-2.431024e+00,72023
veltoward_nose2ell_flymale_frametouch,1.942962e+00,6.417830e-01,3269
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.839018e-02,-1.116227e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.437008e-03,-2.090065e+00,1013
wing_angle_diff_flyany_framenearfly,5.066776e-02,-5.499358e-02,168254
wing_angle_diff_flyany_frametouch,3.875633e-02,-1.067991e+00,7250
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.563060e-01,-4.989362e+00,51598
wing_angle_diff_flyfemale_frameany,5.242956e-02,-1.189294e+00,227374
wing_angle_diff_flyfemale_framenearfly,4.394218e-02,-1.375468e-01,96228
wing_angle_diff_flyfemale_frametouch,1.689726e-02,-1.963738e+00,3980
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.376691e-02,-7.990366e-01,252066
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.668730e-03,-2.118111e+00,933
wing_angle_diff_flymale_framenearfly,5.696138e-02,8.852787e-03,72026
wing_angle_diff_flymale_frametouch,5.981198e-02,-6.079794e-01,3269
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052474e-01,-4.444395e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.011262e-01,-5.303790e+00,227374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.089649e-01,-2.633977e+00,252066
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.378710e-02,5.881895e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.681710e-02,1.312310e+00,227374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.007434e-02,-1.130548e-01,252066
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.460308e-02,-1.325788e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.561246e-02,-5.036719e-01,227374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.369257e-02,-1.438789e+00,252066
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.620001e-01,-3.393215e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.636593e-01,-1.443552e+00,51598
wing_areal_mm_flyfemale_frameany,7.951384e-01,-3.007350e+00,227374
wing_areal_mm_flymale_frameany,7.321080e-01,-3.174240e+00,252066
wing_arear_mm_flyany_frameany,7.632945e-01,-3.458351e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.576132e-01,-1.953287e+00,51598
wing_arear_mm_flyfemale_frameany,8.003124e-01,-2.957252e+00,227374
wing_arear_mm_flymale_frameany,7.299028e-01,-3.377177e+00,252066
wing_trough_angle_flyany_frameany,5.285901e-03,-2.867888e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.470604e-03,9.775199e-01,227374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.511124e-03,-1.175877e+00,252066
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.757660e+00,1.233050e+00,479440
y_mm_flyany_frameany,7.588770e+00,3.432348e+00,479440
yaw_flyany_framemove,4.977416e-03,7.756765e-01,145911
yaw_flyfemale_framemove,-3.197816e-03,-1.120223e-01,66215
yaw_flymale_framemove,1.192847e-02,1.075182e+00,79696
