field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.757348e+00,-5.472624e-01,408835
velmag_ctr_flyany_framenotnearfly_notnearwall,6.122469e+00,2.017426e+00,63108
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.304282e+00,-1.084792e+00,15061
velmag_ctr_flyany_framerighting,1.720081e+01,1.546324e+00,1265
velmag_ctr_flyany_framestop,6.760076e-01,4.040330e-01,186139
velmag_ctr_flyany_frametouch,5.540717e+00,-1.752033e-02,11523
velmag_ctr_flyany_framewalk,1.534962e+01,-1.250858e+00,158724
velmag_ctr_flyany_framewingextension,1.395768e+00,-2.681975e+00,504
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.288171e-01,2.454491e+00,38066
velmag_ctr_flyfemale_frameany,6.987026e+00,3.208102e-01,229054
velmag_ctr_flymale_frameany,7.815806e+00,3.047242e-01,249448
velmag_ctr_flymale_framechase,1.392713e+01,-9.145134e-01,208
velmag_flyany_frameany,6.318586e+00,2.933162e-01,479380
velmag_flyfemale_frameany,5.855104e+00,2.388378e-01,229054
velmag_flymale_frameany,6.761774e+00,2.591560e-01,249448
velmag_nose_flyany_frameany,7.834343e+00,3.847045e-01,479380
velmag_nose_flyfemale_frameany,7.478612e+00,3.853099e-01,229054
velmag_nose_flymale_frameany,8.178788e+00,3.008183e-01,249448
velmag_tail_flyany_frameany,7.829721e+00,3.789871e-01,479380
velmag_tail_flyfemale_frameany,7.461651e+00,3.638414e-01,229054
velmag_tail_flymale_frameany,8.185670e+00,3.094339e-01,249448
veltoward_nose2ell_flyany_framebackup_nearfly,-5.128996e-02,-4.422423e-02,2320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.958088e-02,1.368626e-01,14630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.556263e-02,6.189750e-02,549
veltoward_nose2ell_flyany_framenearfly,1.675681e-02,4.885151e-02,192024
veltoward_nose2ell_flyany_frametouch,2.298584e-02,-2.867450e-02,11523
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.307996e-02,6.548169e-02,98710
veltoward_nose2ell_flyfemale_frametouch,1.503137e-02,3.659739e-02,5948
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.139964e-01,-1.752868e-02,208
veltoward_nose2ell_flymale_framenearfly,1.999498e-02,-2.936267e-02,92993
veltoward_nose2ell_flymale_frametouch,2.983831e-02,-4.503231e-02,5559
veltoward_nose2ell_flymale_framewingextension,1.222436e-02,-9.092194e-02,498
wing_angle_diff_flyany_frameany,1.020616e-01,3.395533e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.319695e-02,3.820177e+00,289
wing_angle_diff_flyany_framenearfly,8.241045e-02,3.552070e+00,192033
wing_angle_diff_flyany_frametouch,7.106019e-02,1.948768e+00,11523
wing_angle_diff_flyany_framewingextension,8.500071e-01,1.625395e+00,504
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.558960e-01,8.886224e-01,38067
wing_angle_diff_flyfemale_frameany,4.344272e-02,-1.592490e+00,229063
wing_angle_diff_flyfemale_framenearfly,3.132869e-02,-1.288308e+00,98718
wing_angle_diff_flyfemale_frametouch,2.139853e-02,-1.218969e+00,5964
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.549366e-01,5.677338e+00,249459
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.837306e-01,6.879595e+00,208
wing_angle_diff_flymale_framenearfly,1.279597e-01,5.434643e+00,92994
wing_angle_diff_flymale_frametouch,1.155328e-01,2.623718e+00,5559
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.507654e-01,3.335423e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.869650e-01,1.107029e+00,504
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.311857e-01,1.838583e-01,229063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.683274e-01,4.713956e+00,249459
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.140095e-02,5.635771e-01,479400
wing_anglel_flyany_framewingextension,-4.308320e-01,3.653238e-01,504
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.239787e-03,3.329036e+00,229063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.952305e-02,-1.576658e+00,249459
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.066064e-02,6.489262e+00,479400
wing_angler_flyany_framewingextension,4.191751e-01,1.341605e+00,504
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.220293e-02,9.497373e-01,229063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.154135e-01,7.884609e+00,249459
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.757765e-01,-1.071520e-01,479400
wing_areal_mm_flyany_framewingextension,9.621781e-01,-2.253422e-01,504
wing_areal_mm_flyany_framewinggrooming,5.743073e-01,-1.090173e+00,38067
wing_areal_mm_flyfemale_frameany,9.133534e-01,-5.167710e-01,229063
wing_areal_mm_flymale_frameany,8.420162e-01,5.085421e-01,249459
wing_arear_mm_flyany_frameany,8.989510e-01,5.086733e-01,479400
wing_arear_mm_flyany_framewingextension,8.801873e-01,2.409270e-01,504
wing_arear_mm_flyany_framewinggrooming,5.915774e-01,-6.928701e-01,38067
wing_arear_mm_flyfemale_frameany,9.204708e-01,-4.131135e-01,229063
wing_arear_mm_flymale_frameany,8.798606e-01,1.599364e+00,249459
wing_trough_angle_flyany_frameany,2.553211e-02,6.265019e+00,479400
wing_trough_angle_flyany_framewingextension,-1.006987e-02,8.342125e-01,504
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.965795e-02,3.670386e+00,229063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.093539e-02,5.199804e+00,249459
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.832025e+01,-4.606815e+00,479400
y_mm_flyany_frameany,-3.567683e+00,-1.666138e+00,479400
yaw_flyany_framemove,5.955720e-03,1.279949e+00,293261
yaw_flyfemale_framemove,-1.118578e-02,-7.539222e-01,144779
yaw_flymale_framemove,2.221238e-02,2.415934e+00,148386
