field,value,zscore,nflyframes
phisideways_flyany_framemove,4.331508e-01,8.510033e-02,345636
phisideways_flyfemale_framemove,4.517266e-01,9.319335e-01,166476
phisideways_flymale_framemove,4.170506e-01,-3.441428e-01,178104
theta_mm_flyany_frameany,8.547893e-02,3.153593e+00,479460
velmag_ctr_flyany_frameany,9.975997e+00,3.560442e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,6.278922e+00,2.974708e+00,235
velmag_ctr_flyany_framebackup,9.169098e+00,1.684826e+00,3078
velmag_ctr_flyany_framebodyturn,1.148393e+01,1.416069e+00,6815
velmag_ctr_flyany_framecrabwalkall,1.471627e+01,1.063167e+00,74743
velmag_ctr_flyany_framecrabwalkextreme,8.597072e+00,3.269946e+00,2040
velmag_ctr_flyany_framejump,5.630465e+01,2.500213e+00,426
velmag_ctr_flyany_framemove,1.359536e+01,1.202913e+00,345616
velmag_ctr_flyany_framenearfly,1.011360e+01,4.423677e+00,204862
velmag_ctr_flyany_framenearwall,1.070750e+01,3.011960e+00,418328
velmag_ctr_flyany_framenotnearfly_notnearwall,4.317600e+00,-2.159428e-02,53771
velmag_ctr_flyany_framepivotcenter,3.142022e+00,2.371474e+00,293
velmag_ctr_flyany_framepivottail,1.100299e+01,1.808656e+00,16937
velmag_ctr_flyany_framerighting,1.776266e+01,2.168200e+00,1248
velmag_ctr_flyany_framestop,6.627657e-01,9.160142e-02,133824
velmag_ctr_flyany_frametouch,6.500512e+00,2.517171e+00,27905
velmag_ctr_flyany_framewalk,1.666106e+01,1.505328e-01,218409
velmag_ctr_flyany_framewingextension,9.223717e+00,4.105697e+00,7293
velmag_ctr_flyany_framewingflick,1.946460e+01,1.229463e+00,212
velmag_ctr_flyany_framewinggrooming,8.039236e-01,-1.364209e+00,17132
velmag_ctr_flyfemale_frameany,9.526768e+00,3.403735e+00,230135
velmag_ctr_flymale_frameany,1.042375e+01,3.231964e+00,247132
velmag_ctr_flymale_framechase,1.652565e+01,1.063784e+00,12634
velmag_flyany_frameany,8.685442e+00,3.460584e+00,479440
velmag_flyfemale_frameany,8.189997e+00,3.319487e+00,230135
velmag_flymale_frameany,9.174312e+00,3.125357e+00,247132
velmag_nose_flyany_frameany,1.038912e+01,3.551438e+00,479440
velmag_nose_flyfemale_frameany,9.938433e+00,3.326650e+00,230135
velmag_nose_flymale_frameany,1.083649e+01,3.289949e+00,247132
velmag_tail_flyany_frameany,1.039798e+01,3.559222e+00,479440
velmag_tail_flyfemale_frameany,9.989591e+00,3.390492e+00,230135
velmag_tail_flymale_frameany,1.080718e+01,3.247057e+00,247132
veltoward_nose2ell_flyany_framebackup_nearfly,-2.275746e+00,-5.272555e+00,2264
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.148458e-01,-2.848134e+00,26443
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.259309e+00,-6.443799e+00,1356
veltoward_nose2ell_flyany_framenearfly,7.875532e-01,7.640377e+00,204862
veltoward_nose2ell_flyany_frametouch,1.339475e+00,4.445028e+00,27905
veltoward_nose2ell_flyfemale_framechase,1.403980e+01,1.023144e+00,1019
veltoward_nose2ell_flyfemale_framenearfly,-4.506344e-01,-2.172342e+00,94456
veltoward_nose2ell_flyfemale_frametouch,7.242258e-01,4.326587e+00,10460
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.563862e+01,4.229099e+00,12634
veltoward_nose2ell_flymale_framenearfly,1.900846e+00,5.957511e+00,109093
veltoward_nose2ell_flymale_frametouch,1.820244e+00,3.167612e+00,16604
veltoward_nose2ell_flymale_framewingextension,8.408504e+00,6.881775e+00,6767
wing_angle_diff_flyany_frameany,3.907424e-02,-2.071123e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.937190e-01,2.337369e+00,235
wing_angle_diff_flyany_framechase,7.794416e-02,3.286641e+00,14101
wing_angle_diff_flyany_framenearfly,3.831624e-02,-5.731251e-01,204873
wing_angle_diff_flyany_frametouch,5.608267e-02,8.975680e-01,27905
wing_angle_diff_flyany_framewingextension,7.702750e-01,-4.296497e-01,7293
wing_angle_diff_flyany_framewingflick,5.233680e-01,-2.015904e+00,212
wing_angle_diff_flyany_framewinggrooming,3.879543e-01,-2.213465e+00,17133
wing_angle_diff_flyfemale_frameany,2.116526e-02,-3.397803e+00,230145
wing_angle_diff_flyfemale_framenearfly,1.479322e-02,-2.959793e+00,94462
wing_angle_diff_flyfemale_frametouch,1.221722e-02,-2.326209e+00,11263
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.429481e-02,-7.609683e-01,247141
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.452892e-01,4.836507e+00,12634
wing_angle_diff_flymale_framenearfly,5.791036e-02,7.403701e-01,109097
wing_angle_diff_flymale_frametouch,9.175496e-02,1.541810e+00,16604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259641e-01,-3.701523e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.397851e-01,-2.190187e+00,7293
wing_angle_imbalance_flyany_framewingflick,1.516667e-01,-1.705422e+00,212
wing_angle_imbalance_flyfemale_frameany,1.194544e-01,-1.608857e+00,230145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314395e-01,5.849860e-01,247141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.048644e-03,2.862670e+00,479460
wing_anglel_flyany_framewingextension,-3.769255e-01,1.167965e+00,7293
wing_anglel_flyany_framewingflick,-2.784916e-01,1.949186e+00,212
wing_anglel_flyfemale_frameany,-1.118124e-02,1.780010e+00,230145
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.505185e-03,2.832808e+00,247141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.402560e-02,-6.107979e-01,479460
wing_angler_flyany_framewingextension,3.933495e-01,8.947389e-01,7293
wing_angler_flyany_framewingflick,2.448764e-01,-2.016103e+00,212
wing_angler_flyfemale_frameany,9.984021e-03,-3.473809e+00,230145
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.580000e-02,1.518810e+00,247141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.887582e-01,-1.300861e-01,479460
wing_areal_mm_flyany_framewingextension,9.155996e-01,-1.037209e+00,7293
wing_areal_mm_flyany_framewinggrooming,5.912833e-01,-5.777796e-01,17133
wing_areal_mm_flyfemale_frameany,9.487447e-01,-2.003316e-02,230145
wing_areal_mm_flymale_frameany,8.320621e-01,-2.052621e-01,247141
wing_arear_mm_flyany_frameany,8.970186e-01,1.249169e-02,479460
wing_arear_mm_flyany_framewingextension,9.331876e-01,8.883734e-01,7293
wing_arear_mm_flyany_framewinggrooming,5.985450e-01,-6.341974e-01,17133
wing_arear_mm_flyfemale_frameany,9.476728e-01,-1.399782e-01,230145
wing_arear_mm_flymale_frameany,8.486334e-01,2.045706e-01,247141
wing_trough_angle_flyany_frameany,1.367551e-02,2.539196e+00,479460
wing_trough_angle_flyany_framewingextension,5.951346e-03,1.064445e+00,7293
wing_trough_angle_flyany_framewingflick,-2.153047e-02,-1.801384e-01,212
wing_trough_angle_flyfemale_frameany,-7.936290e-04,-1.146535e+00,230145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.730863e-02,4.267272e+00,247141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.303542e+00,2.468180e+00,479460
y_mm_flyany_frameany,6.073351e+00,2.930104e+00,479460
yaw_flyany_framemove,8.302539e-03,1.390441e+00,345636
yaw_flyfemale_framemove,2.873528e-02,2.349528e+00,166476
yaw_flymale_framemove,-1.325155e-02,-5.637760e-01,178104
