field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.561414e+00,-2.582774e+00,195374
velmag_ctr_flyany_framenearwall,5.882946e+00,-2.112450e+00,369476
velmag_ctr_flyany_framenotnearfly_notnearwall,1.999427e+00,-2.625267e+00,83650
velmag_ctr_flyany_framepivotcenter,2.192576e+00,-3.619263e-01,533
velmag_ctr_flyany_framepivottail,8.784332e+00,-1.643411e+00,9432
velmag_ctr_flyany_framerighting,1.344198e+01,-2.677464e+00,1599
velmag_ctr_flyany_framestop,6.148641e-01,-8.678019e-01,267017
velmag_ctr_flyany_frametouch,4.263285e+00,-2.675961e+00,10884
velmag_ctr_flyany_framewalk,1.449538e+01,-1.592696e+00,101869
velmag_ctr_flyany_framewingextension,5.325610e+00,9.850581e-01,1165
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.174510e-01,-3.595566e+00,66449
velmag_ctr_flyfemale_frameany,4.066942e+00,-2.947691e+00,237090
velmag_ctr_flymale_frameany,5.876329e+00,-1.605595e+00,241992
velmag_ctr_flymale_framechase,1.255207e+01,-1.666493e+00,1288
velmag_flyany_frameany,4.093461e+00,-2.437563e+00,479420
velmag_flyfemale_frameany,3.258257e+00,-2.937991e+00,237090
velmag_flymale_frameany,4.915275e+00,-1.692314e+00,241992
velmag_nose_flyany_frameany,5.387120e+00,-2.358995e+00,479420
velmag_nose_flyfemale_frameany,4.481162e+00,-2.916176e+00,237090
velmag_nose_flymale_frameany,6.277992e+00,-1.553221e+00,241992
velmag_tail_flyany_frameany,5.396735e+00,-2.339964e+00,479420
velmag_tail_flyfemale_frameany,4.480705e+00,-2.912683e+00,237090
velmag_tail_flymale_frameany,6.297802e+00,-1.521423e+00,241992
veltoward_nose2ell_flyany_framebackup_nearfly,-5.759603e-02,-8.591753e-02,787
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.847399e-02,3.396425e-02,11290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.381568e-03,1.169545e-01,384
veltoward_nose2ell_flyany_framenearfly,1.036348e-02,-3.777228e-02,195374
veltoward_nose2ell_flyany_frametouch,2.387142e-02,-9.341686e-03,10884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.236305e-03,2.579596e-02,103779
veltoward_nose2ell_flyfemale_frametouch,1.423604e-02,4.239732e-02,5105
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.991094e-01,-1.914010e-02,1288
veltoward_nose2ell_flymale_framenearfly,1.634367e-02,-4.388768e-02,91278
veltoward_nose2ell_flymale_frametouch,3.358465e-02,-2.183866e-02,5779
veltoward_nose2ell_flymale_framewingextension,-3.316215e-04,-9.818814e-02,1131
wing_angle_diff_flyany_frameany,1.117491e-01,4.313027e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.085772e-01,5.320196e+00,1323
wing_angle_diff_flyany_framenearfly,9.568716e-02,4.576002e+00,195378
wing_angle_diff_flyany_frametouch,6.607936e-02,1.598296e+00,10884
wing_angle_diff_flyany_framewingextension,7.315469e-01,-9.821782e-01,1166
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.595625e-01,9.612180e-02,66450
wing_angle_diff_flyfemale_frameany,8.523091e-02,2.115868e+00,237100
wing_angle_diff_flyfemale_framenearfly,6.426985e-02,1.962363e+00,103782
wing_angle_diff_flyfemale_frametouch,4.063495e-02,1.084039e+00,5105
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.372931e-01,4.710453e+00,242002
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.457392e-01,4.982526e+00,1288
wing_angle_diff_flymale_framenearfly,1.255051e-01,5.167941e+00,91279
wing_angle_diff_flymale_frametouch,9.174453e-02,1.678320e+00,5779
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.594657e-01,4.983686e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.269232e-01,2.085415e-01,1166
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.500765e-01,2.863793e+00,237100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.684854e-01,5.286153e+00,242002
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.068473e-02,-3.813270e+00,479440
wing_anglel_flyany_framewingextension,-4.919448e-01,-7.000765e-01,1166
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.207139e-02,-2.334255e+00,237100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.899356e-02,-3.755890e+00,242002
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.106440e-02,3.514500e+00,479440
wing_angler_flyany_framewingextension,2.396020e-01,-1.284268e+00,1166
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.315952e-02,8.965658e-01,237100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.829953e-02,4.136874e+00,242002
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.298982e-01,-2.398990e+00,479440
wing_areal_mm_flyany_framewingextension,1.057232e+00,1.193725e+00,1166
wing_areal_mm_flyany_framewinggrooming,5.961549e-01,-2.174465e-01,66450
wing_areal_mm_flyfemale_frameany,8.618709e-01,-2.555838e+00,237100
wing_areal_mm_flymale_frameany,7.990346e-01,-1.777523e+00,242002
wing_arear_mm_flyany_frameany,8.362539e-01,-2.298577e+00,479440
wing_arear_mm_flyany_framewingextension,7.990237e-01,-9.638789e-01,1166
wing_arear_mm_flyany_framewinggrooming,5.977798e-01,-4.959775e-01,66450
wing_arear_mm_flyfemale_frameany,8.635706e-01,-2.602469e+00,237100
wing_arear_mm_flymale_frameany,8.096408e-01,-1.540155e+00,242002
wing_trough_angle_flyany_frameany,3.614194e-03,-5.196732e-01,479440
wing_trough_angle_flyany_framewingextension,-1.120427e-01,-1.172650e+00,1166
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.011623e-04,-1.252104e+00,237100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.610171e-03,3.650471e-01,242002
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.111648e+01,3.040076e+00,479440
y_mm_flyany_frameany,1.455925e+01,6.698565e+00,479440
yaw_flyany_framemove,2.195611e-03,7.725085e-01,212423
yaw_flyfemale_framemove,2.830477e-02,2.426921e+00,98231
yaw_flymale_framemove,-2.375850e-02,-1.370231e+00,114106
