field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.209859e+00,-2.112022e-01,2833
velmag_ctr_flyany_framebodyturn,1.101044e+01,8.696611e-02,4519
velmag_ctr_flyany_framecrabwalkall,1.446951e+01,-2.287376e-01,54483
velmag_ctr_flyany_framecrabwalkextreme,7.551351e+00,-4.202918e-01,2061
velmag_ctr_flyany_framejump,5.662721e+01,2.614808e+00,825
velmag_ctr_flyany_framemove,1.278511e+01,-1.007890e+00,291566
velmag_ctr_flyany_framenearfly,7.227628e+00,-8.655592e-01,214688
velmag_ctr_flyany_framenearwall,8.528763e+00,-8.935361e-01,410751
velmag_ctr_flyany_framenotnearfly_notnearwall,5.348051e+00,3.309731e-01,56459
velmag_ctr_flyany_framepivotcenter,2.452708e+00,-1.010036e+00,318
velmag_ctr_flyany_framepivottail,9.850662e+00,-1.539466e-01,14594
velmag_ctr_flyany_framerighting,1.563562e+01,-1.149653e+00,758
velmag_ctr_flyany_framestop,7.667621e-01,1.588379e+00,187889
velmag_ctr_flyany_frametouch,5.941717e+00,4.171778e-01,19845
velmag_ctr_flyany_framewalk,1.718660e+01,-5.343106e-01,157493
velmag_ctr_flyany_framewingextension,6.472762e+00,1.330554e+00,2468
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.441463e-01,1.531662e+00,29178
velmag_ctr_flyfemale_frameany,7.838571e+00,-1.322156e-01,236999
velmag_ctr_flymale_frameany,8.191928e+00,-4.502127e-01,242283
velmag_ctr_flymale_framechase,1.457499e+01,-8.988123e-01,5946
velmag_flyany_frameany,6.905299e+00,-3.963127e-01,479455
velmag_flyfemale_frameany,6.684000e+00,-2.273617e-01,236999
velmag_flymale_frameany,7.125143e+00,-5.093322e-01,242283
velmag_nose_flyany_frameany,8.419165e+00,-2.944374e-01,479455
velmag_nose_flyfemale_frameany,8.270246e+00,-1.148400e-01,236999
velmag_nose_flymale_frameany,8.566438e+00,-4.372889e-01,242283
velmag_tail_flyany_frameany,8.430096e+00,-2.811575e-01,479455
velmag_tail_flyfemale_frameany,8.266937e+00,-1.248077e-01,236999
velmag_tail_flymale_frameany,8.591604e+00,-4.035299e-01,242283
veltoward_nose2ell_flyany_framebackup_nearfly,-2.046907e+00,-1.582687e+00,1825
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.031308e-01,5.604684e-01,19620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.062785e-01,3.346697e+00,1265
veltoward_nose2ell_flyany_framenearfly,5.733829e-01,1.685589e+00,214688
veltoward_nose2ell_flyany_frametouch,1.436752e+00,1.834272e+00,19845
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.999197e-02,6.721395e-01,107132
veltoward_nose2ell_flyfemale_frametouch,2.789031e-01,-1.269111e+00,6449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.304080e+01,-4.790920e-01,5946
veltoward_nose2ell_flymale_framenearfly,1.069844e+00,2.591383e-01,107383
veltoward_nose2ell_flymale_frametouch,2.235459e+00,1.635751e+00,13233
veltoward_nose2ell_flymale_framewingextension,6.027544e+00,2.439377e+00,2448
wing_angle_diff_flyany_frameany,5.693436e-02,-1.329321e+00,479476
wing_angle_diff_flyany_frameattemptedcopulation,3.925677e-01,-6.520203e-01,1111
wing_angle_diff_flyany_framechase,6.464628e-02,1.864172e+00,6058
wing_angle_diff_flyany_framenearfly,4.842845e-02,-3.549696e-01,214695
wing_angle_diff_flyany_frametouch,7.348098e-02,1.082964e+00,19845
wing_angle_diff_flyany_framewingextension,6.734582e-01,-3.039134e+00,2468
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.389668e-01,-9.713055e-01,29178
wing_angle_diff_flyfemale_frameany,4.106402e-02,-2.335480e+00,237009
wing_angle_diff_flyfemale_framenearfly,3.080816e-02,-1.752983e+00,107136
wing_angle_diff_flyfemale_frametouch,2.452375e-02,-1.112307e+00,6612
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.241099e-02,-2.844159e-01,242293
wing_angle_diff_flymale_frameattemptedcopulation,4.331117e-01,-3.402707e-01,967
wing_angle_diff_flymale_framechase,8.678053e-02,1.630692e+00,5946
wing_angle_diff_flymale_framenearfly,6.490869e-02,5.295566e-01,107385
wing_angle_diff_flymale_frametouch,9.787507e-02,8.329554e-01,13233
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351587e-01,5.421518e-02,479476
wing_angle_imbalance_flyany_framewingextension,5.529577e-01,-1.739554e+00,2468
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353765e-01,-3.496235e-01,237009
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348946e-01,3.624699e-01,242293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.546238e-02,4.933704e-01,479476
wing_anglel_flyany_framewingextension,-3.316979e-01,1.788481e+00,2468
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.142429e-02,8.517217e-01,237009
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.941101e-02,4.245178e-02,242293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.147197e-02,-1.795100e+00,479476
wing_angler_flyany_framewingextension,3.417603e-01,-6.658190e-02,2468
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.963972e-02,-2.771872e+00,237009
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.299997e-02,-4.308876e-01,242293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.264627e-01,1.715729e+00,479476
wing_areal_mm_flyany_framewingextension,9.291200e-01,-7.894577e-01,2468
wing_areal_mm_flyany_framewinggrooming,6.232326e-01,1.285010e+00,29178
wing_areal_mm_flyfemale_frameany,1.003913e+00,2.341533e+00,237009
wing_areal_mm_flymale_frameany,8.507580e-01,6.428306e-01,242293
wing_arear_mm_flyany_frameany,9.294124e-01,1.679321e+00,479476
wing_arear_mm_flyany_framewingextension,9.380478e-01,7.260676e-01,2468
wing_arear_mm_flyany_framewinggrooming,6.060911e-01,3.174578e-01,29178
wing_arear_mm_flyfemale_frameany,1.002889e+00,2.219001e+00,237009
wing_arear_mm_flymale_frameany,8.575799e-01,7.280324e-01,242293
wing_trough_angle_flyany_frameany,1.257946e-03,-1.369690e+00,479476
wing_trough_angle_flyany_framewingextension,4.173827e-03,9.094687e-01,2468
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.921792e-03,-1.573157e+00,237009
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.378224e-03,-5.041140e-01,242293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.950955e+01,-4.953549e+00,479476
y_mm_flyany_frameany,7.243262e-01,1.312052e-01,479476
yaw_flyany_framemove,2.571500e-03,5.270872e-01,291587
yaw_flyfemale_framemove,2.303240e-03,3.087917e-01,148955
yaw_flymale_framemove,3.959245e-03,4.895359e-01,142536
