field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.231061e+00,-2.067365e+00,1003
velmag_ctr_flyany_framebodyturn,1.038902e+01,-8.472771e-01,4035
velmag_ctr_flyany_framecrabwalkall,1.231885e+01,-2.555670e+00,30750
velmag_ctr_flyany_framecrabwalkextreme,7.222141e+00,-1.342235e+00,941
velmag_ctr_flyany_framejump,3.767347e+01,-4.146841e+00,223
velmag_ctr_flyany_framemove,1.045867e+01,-3.540229e+00,339623
velmag_ctr_flyany_framenearfly,7.257617e+00,-8.305074e-01,156441
velmag_ctr_flyany_framenearwall,8.589882e+00,-7.826007e-01,307890
velmag_ctr_flyany_framenotnearfly_notnearwall,6.626434e+00,1.454652e+00,139125
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.393771e+00,-7.511016e-01,7596
velmag_ctr_flyany_framerighting,1.201144e+01,-5.678491e+00,7792
velmag_ctr_flyany_framestop,1.349863e+00,1.841131e+01,139797
velmag_ctr_flyany_frametouch,4.637702e+00,-3.220741e+00,13226
velmag_ctr_flyany_framewalk,1.463997e+01,-3.041108e+00,155220
velmag_ctr_flyany_framewingextension,6.655806e+00,1.566936e+00,754
velmag_ctr_flyany_framewingflick,1.169541e+01,-2.588757e+00,747
velmag_ctr_flyany_framewinggrooming,2.059963e+00,3.666290e+01,18530
velmag_ctr_flyfemale_frameany,6.919030e+00,-1.329403e+00,235743
velmag_ctr_flymale_frameany,8.747824e+00,1.608295e-01,243123
velmag_ctr_flymale_framechase,1.241727e+01,-2.459971e+00,4728
velmag_flyany_frameany,6.593614e+00,-8.829453e-01,479420
velmag_flyfemale_frameany,5.735913e+00,-1.577682e+00,235743
velmag_flymale_frameany,7.430512e+00,-1.789553e-01,243123
velmag_nose_flyany_frameany,8.257565e+00,-5.393877e-01,479420
velmag_nose_flyfemale_frameany,7.344865e+00,-1.300908e+00,235743
velmag_nose_flymale_frameany,9.147312e+00,2.072584e-01,243123
velmag_tail_flyany_frameany,8.296355e+00,-4.893826e-01,479420
velmag_tail_flyfemale_frameany,7.397328e+00,-1.238419e+00,235743
velmag_tail_flymale_frameany,9.172653e+00,2.387978e-01,243123
veltoward_nose2ell_flyany_framebackup_nearfly,-1.005079e+00,1.999069e+00,570
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.261185e-01,-3.936377e+00,8902
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.430845e+00,-7.733301e-01,513
veltoward_nose2ell_flyany_framenearfly,3.470244e-01,-1.549417e+00,156441
veltoward_nose2ell_flyany_frametouch,8.023016e-01,-1.657660e+00,13226
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.897549e-01,-8.329810e-01,76840
veltoward_nose2ell_flyfemale_frametouch,4.563059e-02,-3.637867e+00,3816
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.141069e+01,-1.424064e+00,4728
veltoward_nose2ell_flymale_framenearfly,9.706681e-01,-1.580070e-01,79394
veltoward_nose2ell_flymale_frametouch,1.523929e+00,-5.606144e-01,9393
veltoward_nose2ell_flymale_framewingextension,3.303920e+00,-3.222508e-01,744
wing_angle_diff_flyany_frameany,5.617764e-01,4.331729e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.843084e-01,3.561069e+01,4838
wing_angle_diff_flyany_framenearfly,5.336672e-01,4.647758e+01,156443
wing_angle_diff_flyany_frametouch,4.992665e-01,2.958264e+01,13226
wing_angle_diff_flyany_framewingextension,8.447192e-01,1.250772e+00,754
wing_angle_diff_flyany_framewingflick,6.554328e-01,-1.111952e+00,747
wing_angle_diff_flyany_framewinggrooming,5.746845e-01,5.458473e+00,18530
wing_angle_diff_flyfemale_frameany,5.179400e-01,4.129469e+01,235752
wing_angle_diff_flyfemale_framenearfly,4.811128e-01,4.881342e+01,76841
wing_angle_diff_flyfemale_frametouch,4.356644e-01,5.235276e+01,3816
wing_angle_diff_flyfemale_framewingflick,5.860461e-01,NaN,271
wing_angle_diff_flymale_frameany,6.046823e-01,3.363898e+01,243134
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.885905e-01,2.447692e+01,4728
wing_angle_diff_flymale_framenearfly,5.860468e-01,3.581272e+01,79395
wing_angle_diff_flymale_frametouch,5.616325e-01,1.998903e+01,9393
wing_angle_diff_flymale_framewingflick,7.064417e-01,-9.442587e-01,470
wing_angle_imbalance_flyany_frameany,1.754317e-01,5.913302e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.415034e-01,-4.188627e+00,754
wing_angle_imbalance_flyany_framewingflick,1.507748e-01,-1.748669e+00,747
wing_angle_imbalance_flyfemale_frameany,1.671775e-01,4.104121e+00,235752
wing_angle_imbalance_flyfemale_framewingflick,1.778178e-01,NaN,271
wing_angle_imbalance_flymale_frameany,1.835611e-01,5.741726e+00,243134
wing_angle_imbalance_flymale_framewingflick,1.305489e-01,-2.543866e+00,470
wing_anglel_flyany_frameany,-2.691938e-01,-3.547181e+01,479440
wing_anglel_flyany_framewingextension,-3.758596e-01,1.229143e+00,754
wing_anglel_flyany_framewingflick,-3.467984e-01,9.903107e-01,747
wing_anglel_flyfemale_frameany,-2.473413e-01,-3.052494e+01,235752
wing_anglel_flyfemale_framewingflick,-3.157004e-01,NaN,271
wing_anglel_flymale_frameany,-2.905773e-01,-2.816228e+01,243134
wing_anglel_flymale_framewingflick,-3.700603e-01,7.878359e-01,470
wing_angler_flyany_frameany,2.925827e-01,3.824785e+01,479440
wing_angler_flyany_framewingextension,4.688596e-01,1.969044e+00,754
wing_angler_flyany_framewingflick,3.086344e-01,-1.190337e+00,747
wing_angler_flyfemale_frameany,2.705987e-01,3.303049e+01,235752
wing_angler_flyfemale_framewingflick,2.703457e-01,NaN,271
wing_angler_flymale_frameany,3.141050e-01,2.822612e+01,243134
wing_angler_flymale_framewingflick,3.363815e-01,-1.058633e+00,470
wing_areal_mm_flyany_frameany,7.043523e-01,-5.217608e+00,479440
wing_areal_mm_flyany_framewingextension,8.241252e-01,-2.497884e+00,754
wing_areal_mm_flyany_framewinggrooming,5.347840e-01,-2.805734e+00,18530
wing_areal_mm_flyfemale_frameany,7.272061e-01,-4.790907e+00,235752
wing_areal_mm_flymale_frameany,6.816535e-01,-4.814598e+00,243134
wing_arear_mm_flyany_frameany,7.548409e-01,-3.723352e+00,479440
wing_arear_mm_flyany_framewingextension,9.727229e-01,1.400517e+00,754
wing_arear_mm_flyany_framewinggrooming,5.264079e-01,-3.397266e+00,18530
wing_arear_mm_flyfemale_frameany,7.862658e-01,-3.323970e+00,235752
wing_arear_mm_flymale_frameany,7.236988e-01,-3.577210e+00,243134
wing_trough_angle_flyany_frameany,4.177378e-03,-6.244939e-01,479440
wing_trough_angle_flyany_framewingextension,3.344372e-02,1.597060e+00,754
wing_trough_angle_flyany_framewingflick,-3.145818e-02,-7.829566e-01,747
wing_trough_angle_flyfemale_frameany,-2.682121e-03,-1.902950e+00,235752
wing_trough_angle_flyfemale_framewingflick,-4.829469e-02,NaN,271
wing_trough_angle_flymale_frameany,1.082810e-02,7.474454e-01,243134
wing_trough_angle_flymale_framewingflick,-1.744608e-02,-2.522367e-01,470
x_mm_flyany_frameany,-1.549371e+01,-3.793448e+00,479440
y_mm_flyany_frameany,-1.147322e+01,-5.572609e+00,479440
yaw_flyany_framemove,-3.443836e-02,-3.652218e+00,339643
yaw_flyfemale_framemove,-5.893359e-02,-4.345483e+00,150038
yaw_flymale_framemove,-1.153879e-02,-7.163173e-01,189261
