field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.143500e+00,3.259512e+00,44227
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.300912e+00,-2.706939e+00,6416
velmag_ctr_flyany_framerighting,1.520134e+01,-1.106646e+00,1432
velmag_ctr_flyany_framestop,6.558104e-01,-4.332027e-01,159476
velmag_ctr_flyany_frametouch,4.073553e+00,-4.358442e+00,40322
velmag_ctr_flyany_framewalk,1.447864e+01,-2.399454e+00,143527
velmag_ctr_flyany_framewingextension,7.092319e+00,2.009942e+00,1755
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.871990e+00,3.194630e+01,3634
velmag_ctr_flyfemale_frameany,6.654479e+00,-3.715776e-01,236061
velmag_ctr_flymale_frameany,7.354878e+00,-6.938994e-01,242693
velmag_ctr_flymale_framechase,1.356802e+01,-1.411785e+00,22181
velmag_flyany_frameany,6.044210e+00,-4.866999e-01,479440
velmag_flyfemale_frameany,5.709944e+00,-2.371568e-01,236061
velmag_flymale_frameany,6.378469e+00,-6.617966e-01,242693
velmag_nose_flyany_frameany,7.281423e+00,-7.346838e-01,479440
velmag_nose_flyfemale_frameany,6.934271e+00,-5.704310e-01,236061
velmag_nose_flymale_frameany,7.627395e+00,-8.068053e-01,242693
velmag_tail_flyany_frameany,7.293744e+00,-7.171660e-01,479440
velmag_tail_flyfemale_frameany,6.956835e+00,-5.396195e-01,236061
velmag_tail_flymale_frameany,7.630145e+00,-8.027620e-01,242693
veltoward_nose2ell_flyany_framebackup_nearfly,-5.908916e-02,-5.516833e-02,1533
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.306511e-03,-5.189246e-02,32198
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.270991e-02,-1.738062e-02,3788
veltoward_nose2ell_flyany_framenearfly,1.789908e-02,5.192696e-02,280188
veltoward_nose2ell_flyany_frametouch,2.813606e-02,-8.134615e-04,40322
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.813641e-02,-1.981716e-01,139889
veltoward_nose2ell_flyfemale_frametouch,8.422962e-04,-5.485446e-02,10045
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.233401e-01,-1.697185e-02,22181
veltoward_nose2ell_flymale_framenearfly,8.196347e-02,2.003455e-01,139750
veltoward_nose2ell_flymale_frametouch,5.491349e-02,2.041142e-02,29809
veltoward_nose2ell_flymale_framewingextension,2.086239e-01,9.638793e-02,1741
wing_angle_diff_flyany_frameany,1.342521e-01,6.077331e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.554166e-01,8.240002e+00,22320
wing_angle_diff_flyany_framenearfly,1.385095e-01,8.748174e+00,280197
wing_angle_diff_flyany_frametouch,1.494547e-01,6.919494e+00,40322
wing_angle_diff_flyany_framewingextension,6.727250e-01,-2.469217e+00,1755
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.977641e-01,2.132442e+00,3634
wing_angle_diff_flyfemale_frameany,1.528057e-01,8.127253e+00,236071
wing_angle_diff_flyfemale_framenearfly,1.565804e-01,1.250225e+01,139893
wing_angle_diff_flyfemale_frametouch,1.562901e-01,1.604745e+01,10512
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.161988e-01,3.162913e+00,242703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.339570e-01,4.342833e+00,22181
wing_angle_diff_flymale_framenearfly,1.210709e-01,4.812837e+00,139755
wing_angle_diff_flymale_frametouch,1.424479e-01,3.495840e+00,29809
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402552e-01,1.796870e+00,479460
wing_angle_imbalance_flyany_framewingextension,3.864334e-01,-5.154406e+00,1755
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314992e-01,-3.242985e-02,236071
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.487023e-01,2.739906e+00,242703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.881639e-02,-7.794903e+00,479460
wing_anglel_flyany_framewingextension,-3.754358e-01,8.556856e-01,1755
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.223246e-02,-9.040696e+00,236071
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.574791e-02,-4.438645e+00,242703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.543574e-02,2.423948e+00,479460
wing_angler_flyany_framewingextension,2.972891e-01,-6.443426e-01,1755
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.057328e-02,3.366718e+00,236071
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.045090e-02,8.946036e-01,242703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.029633e+00,4.289446e+00,479460
wing_areal_mm_flyany_framewingextension,9.112022e-01,-9.339102e-01,1755
wing_areal_mm_flyany_framewinggrooming,5.834660e-01,-9.256864e-01,3634
wing_areal_mm_flyfemale_frameany,1.159134e+00,5.713483e+00,236071
wing_areal_mm_flymale_frameany,9.037247e-01,1.833260e+00,242703
wing_arear_mm_flyany_frameany,9.942144e-01,3.012611e+00,479460
wing_arear_mm_flyany_framewingextension,8.617370e-01,-4.588427e-01,1755
wing_arear_mm_flyany_framewinggrooming,6.195885e-01,3.180859e-01,3634
wing_arear_mm_flyfemale_frameany,1.119946e+00,4.562773e+00,236071
wing_arear_mm_flymale_frameany,8.722434e-01,6.633119e-01,242703
wing_trough_angle_flyany_frameany,-8.644192e-03,-4.315251e+00,479460
wing_trough_angle_flyany_framewingextension,-3.820515e-02,3.306970e-02,1755
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.217295e-02,-3.861172e+00,236071
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.212143e-03,-2.500160e+00,242703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.237940e+01,-3.071588e+00,479460
y_mm_flyany_frameany,-2.374813e+01,-1.150282e+01,479460
yaw_flyany_framemove,1.009370e-02,1.496606e+00,319984
yaw_flyfemale_framemove,-5.691914e-03,-3.218158e-01,149237
yaw_flymale_framemove,2.525405e-02,2.317640e+00,170484
