field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.899719e+00,6.718122e-01,150064
velmag_ctr_flyany_framenearwall,1.029113e+01,6.418989e-01,366294
velmag_ctr_flyany_framenotnearfly_notnearwall,6.059463e+00,-8.209160e-01,100782
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.079803e+01,1.894294e+00,11214
velmag_ctr_flyany_framerighting,1.634716e+01,2.769804e-01,2351
velmag_ctr_flyany_framestop,6.523987e-01,-2.010100e+00,190565
velmag_ctr_flyany_frametouch,5.838327e+00,7.207685e-01,10816
velmag_ctr_flyany_framewalk,1.869860e+01,1.580816e+00,180143
velmag_ctr_flyany_framewingextension,5.917459e+00,1.421072e+00,517
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.457955e-01,-7.293122e-01,25209
velmag_ctr_flyfemale_frameany,8.151491e+00,-7.403910e-01,228130
velmag_ctr_flymale_frameany,1.035295e+01,9.793817e-01,250717
velmag_ctr_flymale_framechase,1.706748e+01,9.946950e-01,3456
velmag_flyany_frameany,8.164788e+00,2.155634e-01,479420
velmag_flyfemale_frameany,7.039691e+00,-7.308786e-01,228130
velmag_flymale_frameany,9.195661e+00,9.452275e-01,250717
velmag_nose_flyany_frameany,9.696537e+00,2.430087e-01,479420
velmag_nose_flyfemale_frameany,8.564262e+00,-7.329216e-01,228130
velmag_nose_flymale_frameany,1.073148e+01,1.028626e+00,250717
velmag_tail_flyany_frameany,9.692842e+00,2.243466e-01,479420
velmag_tail_flyfemale_frameany,8.571466e+00,-7.385712e-01,228130
velmag_tail_flymale_frameany,1.071827e+01,1.000855e+00,250717
veltoward_nose2ell_flyany_framebackup_nearfly,-4.332211e-02,1.272701e-01,1289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.862711e-03,-8.746672e-03,12393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.402076e-02,2.025397e-02,668
veltoward_nose2ell_flyany_framenearfly,1.726425e-02,-5.686819e-02,150064
veltoward_nose2ell_flyany_frametouch,3.621828e-02,-1.810194e-02,10816
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.221664e-03,8.614085e-04,65821
veltoward_nose2ell_flyfemale_frametouch,2.140056e-02,2.771222e-02,3389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.367228e-01,-2.620711e-02,3456
veltoward_nose2ell_flymale_framenearfly,3.575073e-02,-3.483166e-02,84199
veltoward_nose2ell_flymale_frametouch,4.975182e-02,-2.691405e-02,7427
veltoward_nose2ell_flymale_framewingextension,1.641463e-01,6.849237e-02,507
wing_angle_diff_flyany_frameany,4.824193e-02,-3.189385e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.368294e-02,1.364879e-01,3496
wing_angle_diff_flyany_framenearfly,2.997924e-02,-6.199591e-01,150070
wing_angle_diff_flyany_frametouch,4.678759e-02,3.841347e-01,10816
wing_angle_diff_flyany_framewingextension,8.556103e-01,2.188160e+00,517
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.393701e-01,7.764358e-01,25210
wing_angle_diff_flyfemale_frameany,5.344278e-02,1.908022e-01,228140
wing_angle_diff_flyfemale_framenearfly,3.628161e-02,3.168290e-01,65824
wing_angle_diff_flyfemale_frametouch,2.773740e-02,2.670953e-01,3389
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.343048e-02,-5.615391e-01,250727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.441815e-02,1.219582e-01,3456
wing_angle_diff_flymale_framenearfly,2.465185e-02,-9.796669e-01,84202
wing_angle_diff_flymale_frametouch,6.399425e-02,3.704546e-01,7427
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288486e-01,-1.323051e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.726559e-01,1.187808e+00,517
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367211e-01,-9.171445e-01,228140
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216022e-01,-1.244124e+00,250727
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.920048e-02,4.572479e-03,479440
wing_anglel_flyany_framewingextension,-5.420808e-01,-1.232590e+00,517
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.335923e-02,8.432235e-01,228140
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.445119e-02,-5.893036e-01,250727
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.904145e-02,-5.494926e-01,479440
wing_angler_flyany_framewingextension,3.135295e-01,1.023849e-01,517
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.008355e-02,1.169657e+00,228140
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.897929e-02,-1.512074e+00,250727
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.771067e-01,1.700474e+00,479440
wing_areal_mm_flyany_framewingextension,1.106724e+00,1.226077e+00,517
wing_areal_mm_flyany_framewinggrooming,6.458449e-01,5.392373e-01,25210
wing_areal_mm_flyfemale_frameany,1.024381e+00,1.370354e+00,228140
wing_areal_mm_flymale_frameany,9.343634e-01,1.856520e+00,250727
wing_arear_mm_flyany_frameany,9.811722e-01,1.680567e+00,479440
wing_arear_mm_flyany_framewingextension,8.816328e-01,1.081615e-01,517
wing_arear_mm_flyany_framewinggrooming,6.592441e-01,7.859815e-01,25210
wing_arear_mm_flyfemale_frameany,1.031867e+00,1.420183e+00,228140
wing_arear_mm_flymale_frameany,9.352834e-01,1.770397e+00,250727
wing_trough_angle_flyany_frameany,3.880905e-03,-4.145043e-01,479440
wing_trough_angle_flyany_framewingextension,-9.372742e-02,-5.344964e-01,517
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.255732e-02,1.762226e+00,228140
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.979877e-03,-1.923434e+00,250727
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.131823e-01,6.261624e-02,479440
y_mm_flyany_frameany,-2.543788e+00,-6.428766e-01,479440
yaw_flyany_framemove,-1.184291e-03,2.464712e-01,288875
yaw_flyfemale_framemove,-1.121957e-02,-6.732153e-01,127799
yaw_flymale_framemove,6.674690e-03,8.334639e-01,160657
