field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.019149e+01,-4.681938e+00,34536
velmag_ctr_flyany_framecrabwalkextreme,6.490131e+00,-2.620010e+00,878
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.067918e+00,-4.813887e+00,293480
velmag_ctr_flyany_framenearfly,5.937518e+00,-3.060752e+00,181713
velmag_ctr_flyany_framenearwall,6.517722e+00,-4.057778e+00,368724
velmag_ctr_flyany_framenotnearfly_notnearwall,4.483625e+00,-2.066624e+00,89999
velmag_ctr_flyany_framepivotcenter,3.093706e+00,9.724932e-01,480
velmag_ctr_flyany_framepivottail,7.664680e+00,-2.771949e+00,6991
velmag_ctr_flyany_framerighting,1.404999e+01,-2.705998e+00,2339
velmag_ctr_flyany_framestop,6.580432e-01,-1.603128e+00,185940
velmag_ctr_flyany_frametouch,5.170218e+00,-5.016106e-01,18821
velmag_ctr_flyany_framewalk,1.312212e+01,-4.310608e+00,124219
velmag_ctr_flyany_framewingextension,3.810428e+00,-4.234140e-01,6134
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.301154e-01,-3.459700e+00,15594
velmag_ctr_flyfemale_frameany,6.838594e+00,-2.356652e+00,200480
velmag_ctr_flymale_frameany,5.350291e+00,-4.726539e+00,277681
velmag_ctr_flymale_framechase,1.087922e+01,-3.219906e+00,13012
velmag_flyany_frameany,4.976972e+00,-4.176517e+00,479420
velmag_flyfemale_frameany,5.736964e+00,-2.508751e+00,200480
velmag_flymale_frameany,4.436229e+00,-4.847034e+00,277681
velmag_nose_flyany_frameany,6.410176e+00,-3.895577e+00,479420
velmag_nose_flyfemale_frameany,7.325363e+00,-2.221906e+00,200480
velmag_nose_flymale_frameany,5.756822e+00,-4.636571e+00,277681
velmag_tail_flyany_frameany,6.368177e+00,-3.954451e+00,479420
velmag_tail_flyfemale_frameany,7.268852e+00,-2.303413e+00,200480
velmag_tail_flymale_frameany,5.725545e+00,-4.667861e+00,277681
veltoward_nose2ell_flyany_framebackup_nearfly,-7.226833e-01,4.487058e+00,557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.153255e-01,-3.678869e+00,12689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.099265e+00,-2.274672e+00,420
veltoward_nose2ell_flyany_framenearfly,2.187310e-01,-3.552117e+00,181713
veltoward_nose2ell_flyany_frametouch,1.499774e+00,3.145146e+00,18821
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.652115e-01,-3.593020e+00,76576
veltoward_nose2ell_flyfemale_frametouch,4.873714e-01,5.016690e-01,3884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.031417e+01,-1.889028e+00,13012
veltoward_nose2ell_flymale_framenearfly,9.958664e-01,-1.095035e-02,104579
veltoward_nose2ell_flymale_frametouch,2.189181e+00,2.528391e+00,14789
veltoward_nose2ell_flymale_framewingextension,2.855314e+00,-8.000123e-02,6057
wing_angle_diff_flyany_frameany,4.706611e-02,-3.728846e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,7.093933e-01,2.492960e+00,202
wing_angle_diff_flyany_framechase,5.510083e-02,2.128345e+00,13186
wing_angle_diff_flyany_framenearfly,5.163676e-02,1.497019e+00,181721
wing_angle_diff_flyany_frametouch,9.737986e-02,3.646004e+00,18821
wing_angle_diff_flyany_framewingextension,9.587974e-01,4.459615e+00,6134
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.947961e-01,-1.197904e+00,15595
wing_angle_diff_flyfemale_frameany,3.144361e-02,-1.920708e+00,200489
wing_angle_diff_flyfemale_framenearfly,2.655033e-02,-8.211658e-01,76577
wing_angle_diff_flyfemale_frametouch,1.650851e-02,-1.072174e+00,4032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.766177e-02,4.831999e-01,277692
wing_angle_diff_flymale_frameattemptedcopulation,7.100799e-01,2.409412e+00,202
wing_angle_diff_flymale_framechase,8.675198e-02,2.356969e+00,13012
wing_angle_diff_flymale_framenearfly,6.933979e-02,2.113124e+00,104586
wing_angle_diff_flymale_frametouch,1.529395e-01,3.858795e+00,14789
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.479047e-01,1.711982e+00,479440
wing_angle_imbalance_flyany_framewingextension,8.033565e-01,3.815191e+00,6134
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380499e-01,-7.353863e-01,200489
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.547365e-01,2.827817e+00,277692
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.557697e-02,4.375586e-01,479440
wing_anglel_flyany_framewingextension,-6.115853e-01,-2.407605e+00,6134
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.093046e-03,2.219836e+00,200489
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.275940e-02,-7.302713e-01,277692
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.148914e-02,-1.912251e-01,479440
wing_angler_flyany_framewingextension,3.472120e-01,3.119090e-01,6134
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.635056e-02,-7.096273e-01,200489
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.490237e-02,8.540468e-02,277692
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.928722e-01,-3.508124e+00,479440
wing_areal_mm_flyany_framewingextension,1.024581e+00,2.645370e-01,6134
wing_areal_mm_flyany_framewinggrooming,5.732486e-01,-2.354300e+00,15595
wing_areal_mm_flyfemale_frameany,8.420265e-01,-2.789458e+00,200489
wing_areal_mm_flymale_frameany,7.575573e-01,-3.345268e+00,277692
wing_arear_mm_flyany_frameany,8.028666e-01,-3.293115e+00,479440
wing_arear_mm_flyany_framewingextension,8.338787e-01,-7.104818e-01,6134
wing_arear_mm_flyany_framewinggrooming,5.775128e-01,-2.565391e+00,15595
wing_arear_mm_flyfemale_frameany,8.522225e-01,-2.607881e+00,200489
wing_arear_mm_flymale_frameany,7.674217e-01,-3.145293e+00,277692
wing_trough_angle_flyany_frameany,5.394237e-03,-5.647347e-02,479440
wing_trough_angle_flyany_framewingextension,-1.242058e-01,-1.304906e+00,6134
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.580466e-03,1.090282e+00,200489
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.164496e-03,-8.234155e-01,277692
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.306629e+00,1.609023e+00,479440
y_mm_flyany_frameany,-2.626068e+00,-5.394635e-01,479440
yaw_flyany_framemove,-7.564841e-03,-6.487460e-01,293500
yaw_flyfemale_framemove,-8.381097e-03,-5.251161e-01,132299
yaw_flymale_framemove,-6.425932e-03,-3.183898e-01,160544
