field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.624623e+01,8.819574e-02,3234
velmag_ctr_flyany_framestop,6.974822e-01,-8.707887e-01,130184
velmag_ctr_flyany_frametouch,5.127992e+00,-1.240539e+00,10426
velmag_ctr_flyany_framewalk,1.577895e+01,-1.479332e+00,169903
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.373075e-01,-1.391057e+00,24337
velmag_ctr_flyfemale_frameany,9.063264e+00,3.200380e-01,227560
velmag_ctr_flymale_frameany,8.079207e+00,-2.019743e+00,227608
velmag_ctr_flymale_framechase,1.403318e+01,-1.253277e+00,616
velmag_flyany_frameany,7.412725e+00,-1.074781e+00,455430
velmag_flyfemale_frameany,7.798411e+00,2.339853e-01,227560
velmag_flymale_frameany,7.031833e+00,-2.080671e+00,227608
velmag_nose_flyany_frameany,9.014832e+00,-8.776111e-01,455430
velmag_nose_flyfemale_frameany,9.568586e+00,4.294848e-01,227560
velmag_nose_flymale_frameany,8.464712e+00,-1.963799e+00,227608
velmag_tail_flyany_frameany,8.983363e+00,-9.317300e-01,455430
velmag_tail_flyfemale_frameany,9.541088e+00,3.752674e-01,227560
velmag_tail_flymale_frameany,8.429491e+00,-2.008629e+00,227608
veltoward_nose2ell_flyany_framebackup_nearfly,-6.713551e-02,-1.285047e-02,1436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.338382e-02,5.393389e-02,13271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.976918e-02,-8.835019e-02,817
veltoward_nose2ell_flyany_framenearfly,1.541591e-02,-1.148466e-02,159113
veltoward_nose2ell_flyany_frametouch,2.166383e-02,-4.821122e-02,10426
veltoward_nose2ell_flyfemale_framechase,3.749510e-01,-1.050198e+00,242
veltoward_nose2ell_flyfemale_framenearfly,1.578608e-02,1.004405e-01,79995
veltoward_nose2ell_flyfemale_frametouch,1.746915e-02,3.840317e-02,5358
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.392302e-01,-1.536486e-02,616
veltoward_nose2ell_flymale_framenearfly,1.500292e-02,-9.072984e-02,79085
veltoward_nose2ell_flymale_frametouch,2.583010e-02,-6.272680e-02,5068
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.864397e-02,-1.954071e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.626684e-02,-3.615273e-01,862
wing_angle_diff_flyany_framenearfly,3.147666e-02,-4.302216e-01,159117
wing_angle_diff_flyany_frametouch,3.324431e-02,-6.097754e-01,10426
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.305347e-01,3.179747e-01,24337
wing_angle_diff_flyfemale_frameany,4.249874e-02,-6.891321e-01,227570
wing_angle_diff_flyfemale_framenearfly,2.504602e-02,-8.658233e-01,79997
wing_angle_diff_flyfemale_frametouch,2.439318e-02,-2.870027e-01,5358
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.463675e-02,1.913730e-01,227617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.941597e-02,-1.666243e-01,616
wing_angle_diff_flymale_framenearfly,3.774458e-02,-8.264734e-02,79087
wing_angle_diff_flymale_frametouch,4.155178e-02,-6.250596e-01,5068
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.491885e-01,1.783197e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.495674e-01,1.055528e+00,227570
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.488233e-01,1.860987e+00,227617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.805415e-03,1.456381e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.467795e-02,5.522794e-01,227570
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.880852e-03,1.709824e+00,227617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.983855e-02,1.180807e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.782079e-02,-5.069155e-01,227570
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.175589e-02,1.997915e+00,227617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.196327e-01,-4.826736e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.140320e-01,-1.281332e+00,24337
wing_areal_mm_flyfemale_frameany,9.692946e-01,-3.349961e-01,227570
wing_areal_mm_flymale_frameany,8.701153e-01,-6.442448e-01,227617
wing_arear_mm_flyany_frameany,9.343213e-01,-1.578868e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.203191e-01,-1.371758e+00,24337
wing_arear_mm_flyfemale_frameany,9.620254e-01,-6.803590e-01,227570
wing_arear_mm_flymale_frameany,9.066726e-01,4.439976e-01,227617
wing_trough_angle_flyany_frameany,1.304905e-02,2.444160e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.478639e-03,3.665129e-01,227570
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.962453e-02,2.995467e+00,227617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.575545e+00,1.104472e+00,455449
y_mm_flyany_frameany,-7.578113e-01,2.963586e-02,455449
yaw_flyany_framemove,-1.401328e-02,-1.185235e+00,325265
yaw_flyfemale_framemove,-2.773823e-02,-1.926570e+00,166024
yaw_flymale_framemove,-8.937204e-05,3.277393e-01,159094
