field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.802791e+00,-7.174704e+00,7420
velmag_ctr_flyany_framewalk,1.553177e+01,-1.752909e+00,49750
velmag_ctr_flyany_framewingextension,5.028102e+00,3.568774e-01,1046
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.044596e-01,-4.638603e+00,13377
velmag_ctr_flyfemale_frameany,1.666728e+00,-8.165043e+00,233945
velmag_ctr_flymale_frameany,3.442968e+00,-6.236303e+00,245055
velmag_ctr_flymale_framechase,1.734191e+01,1.257838e+00,914
velmag_flyany_frameany,2.074709e+00,-7.451210e+00,479420
velmag_flyfemale_frameany,1.258187e+00,-7.949219e+00,233945
velmag_flymale_frameany,2.851736e+00,-6.065052e+00,245055
velmag_nose_flyany_frameany,2.923254e+00,-7.650114e+00,479420
velmag_nose_flyfemale_frameany,1.971936e+00,-8.187015e+00,233945
velmag_nose_flymale_frameany,3.828621e+00,-6.189255e+00,245055
velmag_tail_flyany_frameany,2.912988e+00,-7.660920e+00,479420
velmag_tail_flyfemale_frameany,1.972549e+00,-8.186052e+00,233945
velmag_tail_flymale_frameany,3.807841e+00,-6.205726e+00,245055
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.129427e-03,-1.293782e-01,1948
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.700348e-03,-3.269275e+00,214626
veltoward_nose2ell_flyany_frametouch,1.190274e-02,-2.654908e+00,7420
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.383498e-04,4.759477e-01,114166
veltoward_nose2ell_flyfemale_frametouch,-1.211631e-03,-2.117433e+00,2076
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.501284e-01,-3.119561e+00,914
veltoward_nose2ell_flymale_framenearfly,5.689468e-03,-2.261982e+00,100421
veltoward_nose2ell_flymale_frametouch,2.484584e-02,-2.181902e+00,5330
veltoward_nose2ell_flymale_framewingextension,7.414309e-02,-1.280752e+00,1046
wing_angle_diff_flyany_frameany,4.378322e-02,-1.466185e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.436170e-02,4.574415e-01,914
wing_angle_diff_flyany_framenearfly,4.426846e-02,-5.001225e-01,214634
wing_angle_diff_flyany_frametouch,5.370174e-02,-4.400377e-01,7420
wing_angle_diff_flyany_framewingextension,8.181949e-01,7.191296e-01,1046
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.957727e-01,-6.946306e+00,13377
wing_angle_diff_flyfemale_frameany,2.134618e-02,-3.152122e+00,233955
wing_angle_diff_flyfemale_framenearfly,2.146258e-02,-2.364746e+00,114171
wing_angle_diff_flyfemale_frametouch,3.054920e-02,-1.499404e-01,2076
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.516718e-02,2.677234e-02,245065
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.437600e-02,-4.449521e-01,914
wing_angle_diff_flymale_framenearfly,6.595177e-02,6.727001e-01,100424
wing_angle_diff_flymale_frametouch,7.638662e-02,-3.785493e-01,5330
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.074362e-01,-4.790624e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.840963e-01,-1.241555e+00,1046
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.988590e-02,-6.236835e+00,233955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145536e-01,-2.440741e+00,245065
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.842286e-02,7.449132e-01,479440
wing_anglel_flyany_framewingextension,-5.159250e-01,-9.054357e-01,1046
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.186515e-02,1.545559e+00,233955
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.469127e-02,-9.593358e-02,245065
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.536037e-02,-1.770349e+00,479440
wing_angler_flyany_framewingextension,3.022699e-01,-4.607032e-01,1046
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.481036e-03,-3.331900e+00,233955
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.047591e-02,-4.976982e-02,245065
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.247946e-01,-1.039164e+00,479440
wing_areal_mm_flyany_framewingextension,1.006579e+00,-6.310953e-01,1046
wing_areal_mm_flyany_framewinggrooming,6.045638e-01,-2.609344e+00,13377
wing_areal_mm_flyfemale_frameany,1.034805e+00,5.753852e-01,233955
wing_areal_mm_flymale_frameany,8.195015e-01,-2.770759e+00,245065
wing_arear_mm_flyany_frameany,9.235941e-01,-1.261919e+00,479440
wing_arear_mm_flyany_framewingextension,8.391001e-01,-1.168175e+00,1046
wing_arear_mm_flyany_framewinggrooming,5.978275e-01,-3.364164e+00,13377
wing_arear_mm_flyfemale_frameany,1.025402e+00,1.844500e-01,233955
wing_arear_mm_flymale_frameany,8.261656e-01,-2.763783e+00,245065
wing_trough_angle_flyany_frameany,2.586551e-03,-7.257149e-01,479440
wing_trough_angle_flyany_framewingextension,-8.796749e-02,-6.783117e-01,1046
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.252646e-04,-1.027011e+00,233955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.706072e-03,-1.391950e-01,245065
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.500481e+01,-3.534628e+00,479440
y_mm_flyany_frameany,2.723161e+00,1.801368e+00,479440
yaw_flyany_framemove,-2.293733e-03,-1.511762e-01,83191
yaw_flyfemale_framemove,-1.242264e-02,-9.909994e-01,26092
yaw_flymale_framemove,1.972138e-03,3.618853e-01,56966
