field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.363139e+01,4.081180e-01,268161
velmag_ctr_flyany_framenearfly,7.785691e+00,4.212809e-01,163310
velmag_ctr_flyany_framenearwall,8.958324e+00,1.415755e-01,375859
velmag_ctr_flyany_framenotnearfly_notnearwall,5.935409e+00,1.173518e+00,70967
velmag_ctr_flyany_framepivotcenter,2.874724e+00,6.493991e-01,264
velmag_ctr_flyany_framepivottail,1.007822e+01,4.007981e-01,13134
velmag_ctr_flyany_framerighting,1.873313e+01,3.077959e+00,482
velmag_ctr_flyany_framestop,7.151078e-01,8.294431e-01,187155
velmag_ctr_flyany_frametouch,6.212251e+00,1.606304e+00,12147
velmag_ctr_flyany_framewalk,1.740561e+01,1.040396e-01,164729
velmag_ctr_flyany_framewingextension,6.202701e+00,1.216840e+00,545
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.069300e+00,6.292745e+00,40165
velmag_ctr_flyfemale_frameany,7.855159e+00,3.386409e-01,213624
velmag_ctr_flymale_frameany,8.796916e+00,7.603373e-01,240160
velmag_ctr_flymale_framechase,1.551704e+01,1.521436e-01,2115
velmag_flyany_frameany,7.260846e+00,6.339436e-01,455316
velmag_flyfemale_frameany,6.732108e+00,3.089992e-01,213624
velmag_flymale_frameany,7.769294e+00,8.111792e-01,240160
velmag_nose_flyany_frameany,8.752767e+00,6.352121e-01,455316
velmag_nose_flyfemale_frameany,8.342088e+00,4.114770e-01,213624
velmag_nose_flymale_frameany,9.158418e+00,7.496363e-01,240160
velmag_tail_flyany_frameany,8.718247e+00,5.890456e-01,455316
velmag_tail_flyfemale_frameany,8.291081e+00,3.427659e-01,213624
velmag_tail_flymale_frameany,9.137703e+00,7.267760e-01,240160
veltoward_nose2ell_flyany_framebackup_nearfly,-1.848457e+00,-1.131497e+00,1717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.832814e-01,1.484644e+00,16115
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.903133e-02,4.373359e+00,771
veltoward_nose2ell_flyany_framenearfly,5.704061e-01,1.920663e+00,163310
veltoward_nose2ell_flyany_frametouch,1.074428e+00,1.863318e-01,12147
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.665154e-01,2.493890e+00,75873
veltoward_nose2ell_flyfemale_frametouch,4.634178e-01,9.438293e-02,4674
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.472970e+01,3.741667e-01,2115
veltoward_nose2ell_flymale_framenearfly,6.774130e-01,-1.002211e+00,87111
veltoward_nose2ell_flymale_frametouch,1.640468e+00,1.922480e-01,7462
veltoward_nose2ell_flymale_framewingextension,7.509398e+00,4.056618e+00,535
wing_angle_diff_flyany_frameany,5.852950e-02,-1.388330e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.391069e-02,2.777589e-01,2251
wing_angle_diff_flyany_framenearfly,3.506687e-02,-1.841823e+00,163316
wing_angle_diff_flyany_frametouch,3.820587e-02,-1.409468e+00,12147
wing_angle_diff_flyany_framewingextension,7.533250e-01,-1.133412e+00,545
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.292184e-01,-1.388246e+00,40166
wing_angle_diff_flyfemale_frameany,6.662546e-02,-2.306124e-01,213633
wing_angle_diff_flyfemale_framenearfly,3.899003e-02,-1.081390e+00,75877
wing_angle_diff_flyfemale_frametouch,2.706667e-02,-1.163187e+00,4674
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.046733e-02,-1.808363e+00,240169
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.937922e-02,-2.514505e-01,2115
wing_angle_diff_flymale_framenearfly,3.145592e-02,-1.869998e+00,87113
wing_angle_diff_flymale_frametouch,4.930715e-02,-1.250694e+00,7462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201380e-01,-2.151502e+00,455335
wing_angle_imbalance_flyany_framewingextension,5.824403e-01,-1.099513e+00,545
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266557e-01,-1.585322e+00,213633
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140788e-01,-1.963532e+00,240169
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.913646e-02,1.030670e-01,455335
wing_anglel_flyany_framewingextension,-4.792082e-01,-3.322056e-01,545
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.402301e-02,-2.053752e+00,213633
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.549322e-02,1.591709e+00,240169
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.939304e-02,-2.305107e+00,455335
wing_angler_flyany_framewingextension,2.741168e-01,-1.012053e+00,545
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.260245e-02,-2.482745e+00,213633
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.497411e-02,-1.440977e+00,240169
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.378497e-01,-1.042789e+00,455335
wing_areal_mm_flyany_framewingextension,1.126994e+00,2.150022e+00,545
wing_areal_mm_flyany_framewinggrooming,5.817338e-01,-6.495540e-01,40166
wing_areal_mm_flyfemale_frameany,8.963091e-01,-4.631963e-01,213633
wing_areal_mm_flymale_frameany,7.860141e-01,-1.391196e+00,240169
wing_arear_mm_flyany_frameany,8.348855e-01,-1.238255e+00,455335
wing_arear_mm_flyany_framewingextension,8.988477e-01,2.203340e-01,545
wing_arear_mm_flyany_framewinggrooming,6.025131e-01,1.396943e-01,40166
wing_arear_mm_flyfemale_frameany,8.871364e-01,-7.863863e-01,213633
wing_arear_mm_flymale_frameany,7.885217e-01,-1.423149e+00,240169
wing_trough_angle_flyany_frameany,-2.517044e-04,-1.881357e+00,455335
wing_trough_angle_flyany_framewingextension,-8.807041e-02,-7.386878e-01,545
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.029437e-02,-3.486950e+00,213633
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.645883e-03,2.502015e-01,240169
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.282764e+01,-3.116655e+00,455335
y_mm_flyany_frameany,-9.551229e-04,5.369991e-02,455335
yaw_flyany_framemove,-2.785408e-03,6.271514e-02,268180
yaw_flyfemale_framemove,-1.580433e-02,-1.082883e+00,126127
yaw_flymale_framemove,7.930084e-03,9.936726e-01,141844
