field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.437124e+00,1.606193e+00,235387
velmag_ctr_flymale_frameany,7.496940e+00,5.073198e-01,243711
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.521644e+00,1.252579e+00,479400
velmag_flyfemale_frameany,6.475217e+00,1.799757e+00,235387
velmag_flymale_frameany,6.568752e+00,5.895912e-01,243711
velmag_nose_flyany_frameany,7.802068e+00,1.038386e+00,479400
velmag_nose_flyfemale_frameany,7.790488e+00,1.505155e+00,235387
velmag_nose_flymale_frameany,7.814501e+00,4.579987e-01,243711
velmag_tail_flyany_frameany,7.818998e+00,1.062932e+00,479400
velmag_tail_flyfemale_frameany,7.807739e+00,1.527253e+00,235387
velmag_tail_flymale_frameany,7.831338e+00,4.819168e-01,243711
veltoward_nose2ell_flyany_framebackup_nearfly,-4.202612e-02,-4.443058e-02,1598
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.431572e-02,4.144592e-02,16153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.829442e-02,-5.518548e-02,872
veltoward_nose2ell_flyany_framenearfly,1.498459e-02,2.657316e-02,175633
veltoward_nose2ell_flyany_frametouch,1.335192e-02,-5.307575e-02,9121
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.555660e-02,6.342686e-02,85315
veltoward_nose2ell_flyfemale_frametouch,9.031362e-03,-1.635479e-02,4449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.444529e-02,-3.926184e-02,90204
veltoward_nose2ell_flymale_frametouch,1.744867e-02,-5.228965e-02,4660
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.470693e-02,-7.788415e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.811697e-03,-1.067020e+00,244
wing_angle_diff_flyany_framenearfly,4.123718e-02,-6.068254e-01,175639
wing_angle_diff_flyany_frametouch,3.171737e-02,-4.521739e-01,9121
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.879402e-01,9.675925e-01,33669
wing_angle_diff_flyfemale_frameany,3.912177e-02,-1.991087e+00,235397
wing_angle_diff_flyfemale_framenearfly,1.941084e-02,-2.877567e+00,85317
wing_angle_diff_flyfemale_frametouch,1.210514e-02,-2.346416e+00,4449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.982759e-02,2.611805e-01,243721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.245509e-02,8.745815e-01,90208
wing_angle_diff_flymale_frametouch,5.083554e-02,1.992615e-01,4660
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260477e-01,-1.079941e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262786e-01,-5.808108e-01,235397
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258269e-01,2.987665e-01,243721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.765042e-02,1.085533e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.481329e-02,1.318064e+00,235397
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.043778e-02,5.458110e-01,243721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.705652e-02,-2.202609e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.430848e-02,-1.751479e+00,235397
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.938981e-02,9.702536e-01,243721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.968726e-01,3.009388e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.619966e-01,2.956587e+00,33669
wing_areal_mm_flyfemale_frameany,1.063853e+00,2.839752e+00,235397
wing_areal_mm_flymale_frameany,9.321462e-01,2.692651e+00,243721
wing_arear_mm_flyany_frameany,1.004973e+00,3.116849e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.740881e-01,3.097800e+00,33669
wing_arear_mm_flyfemale_frameany,1.061766e+00,2.665938e+00,235397
wing_arear_mm_flymale_frameany,9.500956e-01,3.132628e+00,243721
wing_trough_angle_flyany_frameany,7.325025e-03,6.048864e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.867841e-03,-2.872178e-01,235397
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.065039e-02,1.039129e+00,243721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.003411e-01,-5.952707e-03,479420
y_mm_flyany_frameany,8.317621e+00,3.814518e+00,479420
yaw_flyany_framemove,-3.524741e-02,-3.608695e+00,274804
yaw_flyfemale_framemove,-5.836339e-02,-4.234671e+00,138567
yaw_flymale_framemove,-1.316960e-02,-7.275077e-01,135973
