field,value,zscore,nflyframes
velmag_flyfemale_frameany,6.466689e+00,1.919282e+00,248823
velmag_flymale_frameany,6.818702e+00,1.065544e+00,229620
velmag_nose_flyany_frameany,7.980816e+00,1.458869e+00,479440
velmag_nose_flyfemale_frameany,7.874762e+00,1.791435e+00,248823
velmag_nose_flymale_frameany,8.115944e+00,9.883950e-01,229620
velmag_tail_flyany_frameany,8.006100e+00,1.494173e+00,479440
velmag_tail_flyfemale_frameany,7.873618e+00,1.789466e+00,248823
velmag_tail_flymale_frameany,8.170151e+00,1.056724e+00,229620
veltoward_nose2ell_flyany_framebackup_nearfly,-5.000167e-02,-7.215781e-02,2185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.286287e-02,8.606062e-02,20210
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.320838e-02,-9.318927e-03,1217
veltoward_nose2ell_flyany_framenearfly,1.531814e-02,3.520352e-02,208172
veltoward_nose2ell_flyany_frametouch,1.788247e-02,-2.196189e-02,12575
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.680361e-02,5.284358e-02,110595
veltoward_nose2ell_flyfemale_frametouch,1.762131e-02,2.288874e-02,7079
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.370077e-02,-2.551073e-02,97305
veltoward_nose2ell_flymale_frametouch,1.817252e-02,-3.047588e-02,5484
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.029833e-02,-4.585401e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.490737e-03,-7.325739e-01,240
wing_angle_diff_flyany_framenearfly,4.918410e-02,1.368770e-01,208181
wing_angle_diff_flyany_frametouch,2.689357e-02,-5.830938e-01,12575
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.210640e-01,1.814582e+00,28494
wing_angle_diff_flyfemale_frameany,6.994326e-02,7.816526e-01,248834
wing_angle_diff_flyfemale_framenearfly,6.051337e-02,1.872224e+00,110599
wing_angle_diff_flyfemale_frametouch,2.928122e-02,-2.626685e-02,7089
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.840734e-02,-1.327048e+00,229629
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.705097e-02,-9.710836e-01,97310
wing_angle_diff_flymale_frametouch,3.098965e-02,-4.218913e-01,5484
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202882e-01,-9.253847e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.255393e-01,-5.683674e-01,248834
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142445e-01,-1.048147e+00,229629
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.664726e-02,1.383198e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.898238e-02,8.340646e-01,248834
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.339069e-02,1.463399e+00,229629
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.365106e-02,6.471224e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.096088e-02,2.084096e+00,248834
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.501666e-02,-7.672705e-01,229629
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.235970e-01,1.155795e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.078305e-01,2.136566e-01,28494
wing_areal_mm_flyfemale_frameany,9.510241e-01,2.340453e-01,248834
wing_areal_mm_flymale_frameany,8.952206e-01,2.010189e+00,229629
wing_arear_mm_flyany_frameany,9.272807e-01,1.167365e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.879141e-01,-9.307583e-01,28494
wing_arear_mm_flyfemale_frameany,9.477642e-01,7.488934e-02,248834
wing_arear_mm_flymale_frameany,9.064323e-01,2.254757e+00,229629
wing_trough_angle_flyany_frameany,1.297984e-02,2.282009e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.656241e-02,2.782688e+00,248834
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.077151e-03,6.128505e-01,229629
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.374415e+00,6.236355e-01,479460
y_mm_flyany_frameany,-6.050672e+00,-2.966048e+00,479460
yaw_flyany_framemove,7.545492e-03,1.119198e+00,284142
yaw_flyfemale_framemove,4.734190e-05,2.895644e-03,148270
yaw_flymale_framemove,1.414880e-02,1.425971e+00,135716
