field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.561897e+01,-1.214396e+00,140028
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.481325e-01,-3.431761e+00,18529
velmag_ctr_flyfemale_frameany,5.997662e+00,-1.230583e+00,221133
velmag_ctr_flymale_frameany,7.209423e+00,-8.705277e-01,257278
velmag_ctr_flymale_framechase,1.757645e+01,1.573541e+00,522
velmag_flyany_frameany,5.676916e+00,-1.021167e+00,479300
velmag_flyfemale_frameany,5.009775e+00,-1.236624e+00,221133
velmag_flymale_frameany,6.258421e+00,-8.166621e-01,257278
velmag_nose_flyany_frameany,7.006616e+00,-1.103579e+00,479300
velmag_nose_flyfemale_frameany,6.402567e+00,-1.256957e+00,221133
velmag_nose_flymale_frameany,7.532242e+00,-9.223884e-01,257278
velmag_tail_flyany_frameany,7.013050e+00,-1.093202e+00,479300
velmag_tail_flyfemale_frameany,6.386516e+00,-1.274780e+00,221133
velmag_tail_flymale_frameany,7.557720e+00,-8.904755e-01,257278
veltoward_nose2ell_flyany_framebackup_nearfly,-6.286410e-02,-6.788061e-02,2055
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.316273e-02,1.449941e-01,19379
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.834339e-02,3.692243e-02,756
veltoward_nose2ell_flyany_framenearfly,1.981191e-02,7.739656e-02,233710
veltoward_nose2ell_flyany_frametouch,2.473653e-02,-1.815701e-02,14731
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.767906e-02,9.259524e-02,110213
veltoward_nose2ell_flyfemale_frametouch,1.650529e-02,7.537228e-02,7231
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.496938e-01,4.391812e-02,522
veltoward_nose2ell_flymale_framenearfly,2.187017e-02,-3.510128e-02,123180
veltoward_nose2ell_flymale_frametouch,3.104580e-02,-4.807595e-02,7492
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.719930e-02,-3.372139e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.578602e-02,-7.914575e-01,667
wing_angle_diff_flyany_framenearfly,2.358858e-02,-2.323408e+00,233717
wing_angle_diff_flyany_frametouch,2.708042e-02,-1.225492e+00,14731
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.732281e-01,-3.825708e+00,18529
wing_angle_diff_flyfemale_frameany,2.876781e-02,-3.192849e+00,221143
wing_angle_diff_flyfemale_framenearfly,2.316946e-02,-2.436073e+00,110216
wing_angle_diff_flyfemale_frametouch,3.097518e-02,-2.066133e-01,7239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.564056e-02,-2.602585e+00,257288
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.706526e-02,-5.089932e-01,522
wing_angle_diff_flymale_framenearfly,2.338216e-02,-1.797879e+00,123184
wing_angle_diff_flymale_frametouch,2.393327e-02,-1.368543e+00,7492
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.137083e-01,-2.120890e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162346e-01,-2.206613e+00,221143
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114631e-01,-1.441323e+00,257288
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.090466e-02,2.184031e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.127311e-02,2.140440e+00,221143
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.045225e-02,1.515223e+00,257288
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.629464e-02,-3.580231e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.749470e-02,-2.780894e+00,221143
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.518831e-02,-2.835836e+00,257288
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.023227e-01,-2.904306e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.594202e-01,-2.060043e+00,18529
wing_areal_mm_flyfemale_frameany,8.377648e-01,-2.724032e+00,221143
wing_areal_mm_flymale_frameany,7.715929e-01,-2.462558e+00,257288
wing_arear_mm_flyany_frameany,8.025577e-01,-2.995386e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.551303e-01,-2.664625e+00,18529
wing_arear_mm_flyfemale_frameany,8.362394e-01,-2.844037e+00,221143
wing_arear_mm_flymale_frameany,7.734292e-01,-2.522751e+00,257288
wing_trough_angle_flyany_frameany,1.567091e-03,-1.204443e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.704960e-03,-3.347719e-01,221143
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.013788e-04,-1.300064e+00,257288
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.198514e+01,-5.579630e+00,479320
y_mm_flyany_frameany,1.217982e+01,5.469684e+00,479320
yaw_flyany_framemove,-7.922752e-03,-5.273277e-01,262285
yaw_flyfemale_framemove,4.707866e-03,4.681089e-01,120094
yaw_flymale_framemove,-2.039297e-02,-1.167071e+00,141690
