field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.759844e+00,6.240536e-01,15180
velmag_ctr_flyany_framewalk,1.514039e+01,-1.404042e+00,143782
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.233685e-01,-6.870449e-01,19694
velmag_ctr_flyfemale_frameany,7.366290e+00,8.644216e-01,239710
velmag_ctr_flymale_frameany,7.438469e+00,-1.533252e-01,214477
velmag_ctr_flymale_framechase,1.453665e+01,-4.059403e-01,285
velmag_flyany_frameany,6.237153e+00,1.826509e-01,455464
velmag_flyfemale_frameany,6.134885e+00,6.750270e-01,239710
velmag_flymale_frameany,6.377782e+00,-2.393199e-01,214477
velmag_nose_flyany_frameany,7.812821e+00,3.701762e-01,455464
velmag_nose_flyfemale_frameany,7.805420e+00,8.546538e-01,239710
velmag_nose_flymale_frameany,7.846731e+00,-1.058670e-01,214477
velmag_tail_flyany_frameany,7.798718e+00,3.542655e-01,455464
velmag_tail_flyfemale_frameany,7.817327e+00,8.708153e-01,239710
velmag_tail_flymale_frameany,7.803862e+00,-1.528744e-01,214477
veltoward_nose2ell_flyany_framebackup_nearfly,-4.415754e-02,3.592698e-01,1535
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.064391e-02,3.543194e-03,19703
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.937252e-02,3.342280e-01,1258
veltoward_nose2ell_flyany_framenearfly,1.920452e-02,-2.786851e-01,173631
veltoward_nose2ell_flyany_frametouch,2.720168e-02,-3.108510e-01,15180
veltoward_nose2ell_flyfemale_framechase,3.600278e-01,-1.052462e+00,242
veltoward_nose2ell_flyfemale_framenearfly,2.387115e-02,4.456701e-02,92222
veltoward_nose2ell_flyfemale_frametouch,2.380436e-02,-1.569859e-01,8570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.519351e-01,-4.169250e-01,285
veltoward_nose2ell_flymale_framenearfly,1.422448e-02,-1.975150e-01,81215
veltoward_nose2ell_flymale_frametouch,3.106434e-02,-2.797369e-01,6599
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.608099e-02,-7.727274e-01,455484
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.922458e-02,3.411920e-01,527
wing_angle_diff_flyany_framenearfly,3.671630e-02,-8.778692e-01,173643
wing_angle_diff_flyany_frametouch,3.432484e-02,-4.553792e-01,15180
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.454358e-01,3.580834e-01,19694
wing_angle_diff_flyfemale_frameany,3.681216e-02,-2.215294e+00,239721
wing_angle_diff_flyfemale_framenearfly,2.024909e-02,-2.534783e+00,92230
wing_angle_diff_flyfemale_frametouch,2.017574e-02,-1.225219e+00,8570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.677954e-02,5.533235e-01,214486
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.324160e-02,1.359576e+00,285
wing_angle_diff_flymale_framenearfly,5.560074e-02,4.854415e-01,81219
wing_angle_diff_flymale_frametouch,5.027330e-02,-6.943230e-02,6599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390672e-01,1.425161e+00,455484
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383159e-01,1.005881e+00,239721
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.397492e-01,1.369118e+00,214486
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.908804e-03,2.366435e+00,455484
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.034318e-03,2.296754e+00,239721
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.022656e-02,1.711956e+00,214486
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.617219e-02,1.127568e+00,455484
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.777785e-02,-1.090787e+00,239721
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.655298e-02,2.601441e+00,214486
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.894006e-01,3.568855e-01,455484
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.824170e-01,-7.017712e-01,19694
wing_areal_mm_flyfemale_frameany,9.588646e-01,6.542798e-01,239721
wing_areal_mm_flymale_frameany,8.126892e-01,-3.738268e-01,214486
wing_arear_mm_flyany_frameany,9.262767e-01,1.395964e+00,455484
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.813788e-01,-1.160521e+00,19694
wing_arear_mm_flyfemale_frameany,9.694178e-01,8.393182e-01,239721
wing_arear_mm_flymale_frameany,8.792498e-01,1.649688e+00,214486
wing_trough_angle_flyany_frameany,1.251966e-02,2.275848e+00,455484
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.079515e-03,1.003041e+00,239721
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.770479e-02,2.361790e+00,214486
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.241735e+01,3.575674e+00,455484
y_mm_flyany_frameany,-3.357723e+00,-1.824089e+00,455484
yaw_flyany_framemove,-6.039945e-02,-6.399675e+00,297982
yaw_flyfemale_framemove,-6.948104e-02,-5.079560e+00,158261
yaw_flymale_framemove,-5.146860e-02,-3.608899e+00,139228
