field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.804291e+01,7.355583e-01,227978
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.653492e-01,2.953691e+00,18798
velmag_ctr_flyfemale_frameany,1.088449e+01,4.385879e+00,239719
velmag_ctr_flymale_frameany,1.152014e+01,4.097811e+00,239720
velmag_ctr_flymale_framechase,1.691586e+01,1.182246e+00,1424
velmag_flyany_frameany,9.837372e+00,4.432662e+00,479439
velmag_flyfemale_frameany,9.416676e+00,4.213233e+00,239719
velmag_flymale_frameany,1.025807e+01,4.044896e+00,239720
velmag_nose_flyany_frameany,1.164196e+01,4.580252e+00,479439
velmag_nose_flyfemale_frameany,1.139998e+01,4.452495e+00,239719
velmag_nose_flymale_frameany,1.188394e+01,4.094071e+00,239720
velmag_tail_flyany_frameany,1.171379e+01,4.668238e+00,479439
velmag_tail_flyfemale_frameany,1.148720e+01,4.554732e+00,239719
velmag_tail_flymale_frameany,1.194039e+01,4.154574e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.704775e+00,-3.942478e+00,2303
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.150972e+00,3.889185e+00,12322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.683780e-01,2.610676e+00,670
veltoward_nose2ell_flyany_framenearfly,7.367191e-01,4.195979e+00,149170
veltoward_nose2ell_flyany_frametouch,1.308772e+00,1.259915e+00,8366
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.341706e-01,2.108790e+00,71233
veltoward_nose2ell_flyfemale_frametouch,5.663795e-01,9.343924e-01,3204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.523534e+01,6.850458e-01,1424
veltoward_nose2ell_flymale_framenearfly,1.139266e+00,6.733150e-01,77937
veltoward_nose2ell_flymale_frametouch,2.051161e+00,1.262290e+00,5162
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.395026e-02,-2.741530e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.475797e-02,-4.363309e-01,1582
wing_angle_diff_flyany_framenearfly,2.882076e-02,-2.543221e+00,149172
wing_angle_diff_flyany_frametouch,3.891452e-02,-1.519372e+00,8366
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.778610e-01,-3.997784e+00,18798
wing_angle_diff_flyfemale_frameany,5.381674e-02,-1.315482e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.972165e-02,-2.072708e+00,71235
wing_angle_diff_flyfemale_frametouch,3.918178e-02,4.747660e-01,3204
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.408377e-02,-3.006937e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.343422e-02,-1.864368e-01,1424
wing_angle_diff_flymale_framenearfly,2.791987e-02,-2.278153e+00,77937
wing_angle_diff_flymale_frametouch,3.864726e-02,-1.891275e+00,5162
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214482e-01,-2.031358e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.213897e-01,-2.270187e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215067e-01,-1.293293e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.339695e-02,1.018843e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.918750e-02,-1.417185e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.606394e-03,2.571956e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.055331e-02,-3.700733e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.462924e-02,-3.521375e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.647738e-02,-2.469471e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.873452e-01,-2.722956e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.403230e-01,-2.695501e+00,18798
wing_areal_mm_flyfemale_frameany,8.015826e-01,-3.014658e+00,239730
wing_areal_mm_flymale_frameany,7.731077e-01,-1.897316e+00,239730
wing_arear_mm_flyany_frameany,7.840240e-01,-2.914465e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.802542e-01,-5.555719e+00,18798
wing_arear_mm_flyfemale_frameany,7.941035e-01,-3.277748e+00,239730
wing_arear_mm_flymale_frameany,7.739446e-01,-1.983016e+00,239730
wing_trough_angle_flyany_frameany,-2.702820e-03,-2.595817e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.216971e-02,-3.888887e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.764072e-03,-1.318966e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.603639e+00,2.538414e+00,479460
y_mm_flyany_frameany,-3.379848e+00,-1.561799e+00,479460
yaw_flyany_framemove,1.623107e-02,2.057702e+00,351059
yaw_flyfemale_framemove,3.955399e-03,3.098834e-01,173755
yaw_flymale_framemove,2.850675e-02,2.479591e+00,177304
