field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.456255e+01,-1.336961e+00,99794
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.723946e-01,-1.886217e+00,42439
velmag_ctr_flyfemale_frameany,3.572904e+00,-3.511812e+00,235701
velmag_ctr_flymale_frameany,5.938566e+00,-1.346320e+00,242947
velmag_ctr_flymale_framechase,1.609830e+01,1.367454e+00,249
velmag_flyany_frameany,4.004781e+00,-2.444779e+00,479380
velmag_flyfemale_frameany,2.881578e+00,-3.425629e+00,235701
velmag_flymale_frameany,5.105798e+00,-1.266831e+00,242947
velmag_nose_flyany_frameany,5.145615e+00,-2.534666e+00,479380
velmag_nose_flyfemale_frameany,3.975312e+00,-3.471181e+00,235701
velmag_nose_flymale_frameany,6.292524e+00,-1.349956e+00,242947
velmag_tail_flyany_frameany,5.121252e+00,-2.558673e+00,479380
velmag_tail_flyfemale_frameany,3.953475e+00,-3.490872e+00,235701
velmag_tail_flymale_frameany,6.265702e+00,-1.374631e+00,242947
veltoward_nose2ell_flyany_framebackup_nearfly,6.292499e-04,1.101407e-01,360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.996672e-02,-3.679484e-02,5474
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.254709e-02,3.797076e-02,207
veltoward_nose2ell_flyany_framenearfly,1.064647e-02,-3.121139e-02,185470
veltoward_nose2ell_flyany_frametouch,2.904611e-02,3.074235e-02,9326
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.671417e-03,1.455579e-02,97559
veltoward_nose2ell_flyfemale_frametouch,2.348277e-02,7.059650e-02,4125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.883655e-01,3.283340e-02,249
veltoward_nose2ell_flymale_framenearfly,1.362461e-02,-3.003443e-02,87463
veltoward_nose2ell_flymale_frametouch,3.400683e-02,1.049468e-02,5195
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.454853e-02,2.421302e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.884574e-02,2.644014e+00,343
wing_angle_diff_flyany_framenearfly,8.933086e-02,3.949981e+00,185479
wing_angle_diff_flyany_frametouch,6.992028e-02,2.136140e+00,9326
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.232068e-01,-2.851726e+00,42440
wing_angle_diff_flyfemale_frameany,7.874446e-02,1.309047e+00,235711
wing_angle_diff_flyfemale_framenearfly,7.079355e-02,2.889168e+00,97564
wing_angle_diff_flyfemale_frametouch,6.421715e-02,4.295385e+00,4125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.086090e-01,2.489977e+00,242957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.574552e-02,2.298226e+00,249
wing_angle_diff_flymale_framenearfly,1.043161e-01,3.579703e+00,87467
wing_angle_diff_flymale_frametouch,7.401834e-02,1.219923e+00,5195
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.019529e-01,-3.665557e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009886e-01,-4.259025e+00,235711
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.026439e-01,-2.259502e+00,242957
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.473672e-02,-2.581874e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.973923e-02,-1.700986e+00,235711
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.891596e-02,-2.376121e+00,242957
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.981180e-02,1.512494e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.900523e-02,2.893091e-01,235711
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.969305e-02,1.802880e+00,242957
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.132444e-01,9.468259e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.898750e-01,-5.469228e+00,42440
wing_areal_mm_flyfemale_frameany,9.948540e-01,1.456643e+00,235711
wing_areal_mm_flymale_frameany,8.353628e-01,1.986178e-01,242957
wing_arear_mm_flyany_frameany,9.136792e-01,8.782599e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.848112e-01,-5.780947e+00,42440
wing_arear_mm_flyfemale_frameany,9.910133e-01,1.305866e+00,235711
wing_arear_mm_flymale_frameany,8.399334e-01,2.493461e-01,242957
wing_trough_angle_flyany_frameany,2.024099e-03,-9.831319e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.687481e-04,-8.706148e-01,235711
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.668323e-03,-5.597582e-01,242957
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.483286e+01,4.017262e+00,479400
y_mm_flyany_frameany,3.997031e+00,1.734866e+00,479400
yaw_flyany_framemove,-8.159621e-03,-5.270043e-01,184903
yaw_flyfemale_framemove,6.742839e-03,4.542359e-01,75935
yaw_flymale_framemove,-1.720859e-02,-7.515011e-01,108950
