field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.450002e+00,-1.454232e+00,406801
velmag_ctr_flyany_framenotnearfly_notnearwall,7.652794e+00,1.164507e+00,63427
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.250832e+00,-4.724121e-01,10318
velmag_ctr_flyany_framerighting,1.586000e+01,-4.121295e-01,957
velmag_ctr_flyany_framestop,6.384839e-01,-2.126835e+00,169594
velmag_ctr_flyany_frametouch,4.751219e+00,-1.744228e+00,12135
velmag_ctr_flyany_framewalk,1.542072e+01,-1.896470e+00,185322
velmag_ctr_flyany_framewingextension,2.749145e+00,-1.327890e+00,213
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.545168e-01,3.875837e-01,24067
velmag_ctr_flyfemale_frameany,7.622880e+00,-1.211270e+00,238620
velmag_ctr_flymale_frameany,8.826980e+00,-4.443726e-01,239722
velmag_ctr_flymale_framechase,1.214178e+01,-2.307220e+00,222
velmag_flyany_frameany,7.212563e+00,-8.258185e-01,479440
velmag_flyfemale_frameany,6.627863e+00,-1.115290e+00,238620
velmag_flymale_frameany,7.818512e+00,-4.176576e-01,239722
velmag_nose_flyany_frameany,8.544063e+00,-9.382752e-01,479440
velmag_nose_flyfemale_frameany,7.986012e+00,-1.249674e+00,238620
velmag_nose_flymale_frameany,9.124586e+00,-4.873145e-01,239722
velmag_tail_flyany_frameany,8.540924e+00,-9.513950e-01,479440
velmag_tail_flyfemale_frameany,7.979198e+00,-1.268903e+00,238620
velmag_tail_flymale_frameany,9.125102e+00,-4.928087e-01,239722
veltoward_nose2ell_flyany_framebackup_nearfly,-3.102609e+00,-3.752496e+00,1405
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.290143e-01,3.105124e+00,15599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.524097e+00,-2.608649e-01,780
veltoward_nose2ell_flyany_framenearfly,4.426993e-01,-6.427659e-01,188831
veltoward_nose2ell_flyany_frametouch,5.616097e-01,-1.875009e+00,12135
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.910762e-01,2.108875e+00,91777
veltoward_nose2ell_flyfemale_frametouch,8.003740e-01,2.915680e+00,6270
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.094930e+01,-1.598779e+00,222
veltoward_nose2ell_flymale_framenearfly,4.941114e-01,-2.136754e+00,96658
veltoward_nose2ell_flymale_frametouch,3.373880e-01,-2.970294e+00,5857
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.981981e-02,-1.001972e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.122317e-03,-1.179732e+00,391
wing_angle_diff_flyany_framenearfly,2.486470e-02,-1.122420e+00,188841
wing_angle_diff_flyany_frametouch,1.756985e-02,-1.707902e+00,12135
wing_angle_diff_flyany_framewingextension,7.403261e-01,-9.887604e-01,213
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.153488e-01,-2.569043e-01,24067
wing_angle_diff_flyfemale_frameany,3.879646e-02,-1.226858e+00,238630
wing_angle_diff_flyfemale_framenearfly,2.334306e-02,-1.225954e+00,91783
wing_angle_diff_flyfemale_frametouch,1.326313e-02,-1.542242e+00,6270
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.994910e-02,-6.439528e-01,239732
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.127870e-03,-1.199316e+00,222
wing_angle_diff_flymale_framenearfly,2.600306e-02,-8.461940e-01,96662
wing_angle_diff_flymale_frametouch,2.154631e-02,-1.558228e+00,5857
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426642e-01,9.705057e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.908905e-01,-9.959515e-01,213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442241e-01,2.243031e-01,238630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.409137e-01,1.258770e+00,239732
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.722948e-02,1.644133e-01,479460
wing_anglel_flyany_framewingextension,-5.047447e-01,-7.336133e-01,213
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.268902e-03,2.004385e+00,238630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.788165e-02,-1.286761e+00,239732
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.259033e-02,-1.569634e+00,479460
wing_angler_flyany_framewingextension,2.355814e-01,-1.321374e+00,213
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.252756e-02,1.527102e-01,238630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.206745e-02,-2.334275e+00,239732
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.898728e-01,2.572477e+00,479460
wing_areal_mm_flyany_framewingextension,1.115855e+00,1.531366e+00,213
wing_areal_mm_flyany_framewinggrooming,6.319812e-01,2.511048e-01,24067
wing_areal_mm_flyfemale_frameany,1.061630e+00,2.812605e+00,238630
wing_areal_mm_flymale_frameany,9.197410e-01,1.806355e+00,239732
wing_arear_mm_flyany_frameany,9.936559e-01,2.531976e+00,479460
wing_arear_mm_flyany_framewingextension,8.500196e-01,-4.678937e-01,213
wing_arear_mm_flyany_framewinggrooming,6.556121e-01,8.421362e-01,24067
wing_arear_mm_flyfemale_frameany,1.072257e+00,2.969432e+00,238630
wing_arear_mm_flymale_frameany,9.162618e-01,1.531756e+00,239732
wing_trough_angle_flyany_frameany,7.676386e-04,-1.517538e+00,479460
wing_trough_angle_flyany_framewingextension,-1.154824e-01,-1.097448e+00,213
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.121868e-02,1.654164e+00,238630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.759287e-03,-3.508580e+00,239732
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.851867e+00,-7.948662e-01,479460
y_mm_flyany_frameany,-3.158926e+00,-7.780863e-01,479460
yaw_flyany_framemove,-6.428666e-03,-5.477303e-01,309866
yaw_flyfemale_framemove,-2.566291e-02,-1.886695e+00,150850
yaw_flymale_framemove,1.290278e-02,1.176816e+00,158776
