field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.524899e+01,-1.706784e+00,895
velmag_ctr_flyany_framemove,1.352550e+01,1.828848e-01,320730
velmag_ctr_flyany_framenearfly,8.374407e+00,-4.507520e-01,177531
velmag_ctr_flyany_framenearwall,9.669262e+00,-5.221906e-01,415128
velmag_ctr_flyany_framenotnearfly_notnearwall,8.287486e+00,6.067779e-01,57908
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.653543e+00,1.484419e-01,8499
velmag_ctr_flyany_framerighting,1.516673e+01,-1.315563e+00,991
velmag_ctr_flyany_framestop,7.434298e-01,4.272974e-01,158710
velmag_ctr_flyany_frametouch,5.664585e+00,9.267605e-02,9720
velmag_ctr_flyany_framewalk,1.691842e+01,-2.061386e-01,207113
velmag_ctr_flyany_framewingextension,1.939486e+00,-2.060572e+00,268
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.022896e-01,5.599418e-01,35305
velmag_ctr_flyfemale_frameany,8.993706e+00,-2.878008e-03,238153
velmag_ctr_flymale_frameany,9.613005e+00,-4.755400e-01,240482
velmag_ctr_flymale_framechase,1.621159e+01,4.704471e-01,1116
velmag_flyany_frameany,8.205184e+00,-2.363208e-01,479440
velmag_flyfemale_frameany,7.879577e+00,1.029059e-01,238153
velmag_flymale_frameany,8.534476e+00,-4.630302e-01,240482
velmag_nose_flyany_frameany,9.632014e+00,-3.393499e-01,479440
velmag_nose_flyfemale_frameany,9.342258e+00,-7.810837e-02,238153
velmag_nose_flymale_frameany,9.925429e+00,-4.995268e-01,240482
velmag_tail_flyany_frameany,9.672387e+00,-3.030601e-01,479440
velmag_tail_flyfemale_frameany,9.386996e+00,-4.147820e-02,238153
velmag_tail_flymale_frameany,9.961679e+00,-4.676121e-01,240482
veltoward_nose2ell_flyany_framebackup_nearfly,-9.345177e-02,-1.034841e-01,981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.671637e-02,1.566841e-01,19006
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.611526e-02,-1.558569e-03,1076
veltoward_nose2ell_flyany_framenearfly,1.908621e-02,2.430344e-02,177531
veltoward_nose2ell_flyany_frametouch,2.507314e-02,-4.022290e-02,9720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.112012e-02,8.899151e-02,88712
veltoward_nose2ell_flyfemale_frametouch,1.649335e-02,2.885535e-02,4573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.001605e-01,1.570132e-02,1116
veltoward_nose2ell_flymale_framenearfly,2.702841e-02,-5.708798e-02,88527
veltoward_nose2ell_flymale_frametouch,3.365574e-02,-4.963366e-02,5138
veltoward_nose2ell_flymale_framewingextension,2.167064e-02,-7.972012e-02,259
wing_angle_diff_flyany_frameany,5.090470e-02,2.701113e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.917726e-03,-1.131829e+00,1235
wing_angle_diff_flyany_framenearfly,2.764525e-02,-6.544003e-01,177537
wing_angle_diff_flyany_frametouch,1.920087e-02,-1.552602e+00,9720
wing_angle_diff_flyany_framewingextension,7.634819e-01,2.897826e-02,268
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.321593e-01,6.564662e-01,35306
wing_angle_diff_flyfemale_frameany,4.044538e-02,-5.451924e-01,238163
wing_angle_diff_flyfemale_framenearfly,2.598442e-02,-5.124355e-01,88716
wing_angle_diff_flyfemale_frametouch,2.101867e-02,-5.475393e-01,4573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.114217e-02,7.643810e-01,240492
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.654405e-03,-1.422790e+00,1116
wing_angle_diff_flymale_framenearfly,2.931728e-02,-5.880421e-01,88529
wing_angle_diff_flymale_frametouch,1.735395e-02,-1.663728e+00,5138
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.452488e-01,1.375045e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.232209e-01,3.698758e-01,268
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.540006e-01,1.891558e+00,238163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362958e-01,5.511072e-01,240492
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.658711e-02,-1.397092e+00,479460
wing_anglel_flyany_framewingextension,-5.164201e-01,-8.919626e-01,268
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.793080e-02,-2.823088e+00,238163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.495319e-02,1.857799e-01,240492
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.431759e-02,-9.890874e-01,479460
wing_angler_flyany_framewingextension,2.470618e-01,-8.637856e-01,268
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.514583e-03,-3.769604e+00,238163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.618898e-02,1.452657e+00,240492
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.115310e-01,-6.475548e-01,479460
wing_areal_mm_flyany_framewingextension,9.264713e-01,-1.607252e+00,268
wing_areal_mm_flyany_framewinggrooming,6.576757e-01,1.029295e+00,35306
wing_areal_mm_flyfemale_frameany,1.006371e+00,6.837491e-01,238163
wing_areal_mm_flymale_frameany,8.172674e-01,-2.255461e+00,240492
wing_arear_mm_flyany_frameany,9.057328e-01,-9.508653e-01,479460
wing_arear_mm_flyany_framewingextension,7.587365e-01,-1.816249e+00,268
wing_arear_mm_flyany_framewinggrooming,6.484046e-01,1.333831e-01,35306
wing_arear_mm_flyfemale_frameany,9.957610e-01,2.781199e-01,238163
wing_arear_mm_flymale_frameany,8.164044e-01,-2.373863e+00,240492
wing_trough_angle_flyany_frameany,-1.709995e-03,-2.113144e+00,479460
wing_trough_angle_flyany_framewingextension,-1.014477e-01,-6.970254e-01,268
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.808954e-02,-5.338972e+00,238163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.483854e-02,1.832086e+00,240492
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.299341e+00,1.103113e+00,479460
y_mm_flyany_frameany,-1.670546e+00,-5.115681e-01,479460
yaw_flyany_framemove,5.743030e-03,1.007822e+00,320750
yaw_flyfemale_framemove,5.630013e-02,4.519504e+00,162940
yaw_flymale_framemove,-4.504753e-02,-3.206524e+00,157219
