field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.327150e+00,-6.388661e+00,44394
velmag_ctr_flyany_framewalk,1.576743e+01,-1.006030e+00,181385
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.638666e-01,3.690361e+00,2413
velmag_ctr_flyfemale_frameany,6.321440e+00,-7.413142e-01,242626
velmag_ctr_flymale_frameany,8.919989e+00,1.330280e+00,235990
velmag_ctr_flymale_framechase,1.375477e+01,-1.142138e+00,1103
velmag_flyany_frameany,6.712217e+00,5.715133e-01,479420
velmag_flyfemale_frameany,5.442483e+00,-5.623347e-01,242626
velmag_flymale_frameany,8.032484e+00,1.576547e+00,235990
velmag_nose_flyany_frameany,7.952190e+00,2.734814e-01,479420
velmag_nose_flyfemale_frameany,6.753107e+00,-7.324463e-01,242626
velmag_nose_flymale_frameany,9.199522e+00,1.232770e+00,235990
velmag_tail_flyany_frameany,7.963246e+00,2.856252e-01,479420
velmag_tail_flyfemale_frameany,6.744513e+00,-7.441539e-01,242626
velmag_tail_flymale_frameany,9.230295e+00,1.264158e+00,235990
veltoward_nose2ell_flyany_framebackup_nearfly,-1.049574e-01,-2.130820e-01,1755
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.593706e-02,4.651360e-02,26020
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.264062e-02,-1.680780e-01,1149
veltoward_nose2ell_flyany_framenearfly,1.530162e-02,2.037600e-02,226878
veltoward_nose2ell_flyany_frametouch,1.705905e-02,-6.396895e-02,44394
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.795628e-03,4.143443e-02,117099
veltoward_nose2ell_flyfemale_frametouch,5.539094e-03,-6.720835e-03,20268
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.201673e-01,-1.625993e-02,1103
veltoward_nose2ell_flymale_framenearfly,2.698701e-02,-2.216875e-02,109617
veltoward_nose2ell_flymale_frametouch,2.904942e-02,-6.460095e-02,24078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.713773e-02,-2.333716e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.189465e-02,-1.119668e+00,1199
wing_angle_diff_flyany_framenearfly,4.506814e-02,-2.463625e-01,226886
wing_angle_diff_flyany_frametouch,4.381854e-02,-2.047763e-01,44394
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.037189e-01,2.772609e+00,2413
wing_angle_diff_flyfemale_frameany,3.794904e-02,-2.225713e+00,242636
wing_angle_diff_flyfemale_framenearfly,4.725249e-02,2.228095e-01,117105
wing_angle_diff_flyfemale_frametouch,5.721803e-02,3.120409e+00,20302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.630458e-02,-1.783060e+00,236000
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.356727e-02,-1.161229e+00,1103
wing_angle_diff_flymale_framenearfly,4.304499e-02,-4.278656e-01,109619
wing_angle_diff_flymale_frametouch,3.008338e-02,-1.197962e+00,24078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189731e-01,-9.803060e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.201983e-01,-1.273744e+00,242636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176824e-01,-4.853392e-01,236000
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.262705e-02,1.815373e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.174285e-02,1.857693e+00,242636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.336420e-02,1.205379e+00,236000
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.451067e-02,-2.160474e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.620618e-02,-1.560762e+00,242636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.294038e-02,-1.778506e+00,236000
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.332836e-01,1.116427e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.709259e-01,-1.497341e+00,2413
wing_areal_mm_flyfemale_frameany,1.014544e+00,1.798051e+00,242636
wing_areal_mm_flymale_frameany,8.502086e-01,-2.271159e-02,236000
wing_arear_mm_flyany_frameany,9.416109e-01,1.229771e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.785111e-01,-1.536332e+00,2413
wing_arear_mm_flyfemale_frameany,1.012915e+00,1.619389e+00,242636
wing_arear_mm_flymale_frameany,8.692011e-01,4.653754e-01,236000
wing_trough_angle_flyany_frameany,3.664045e-03,-5.412257e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.357379e-03,3.734173e-01,242636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.028028e-03,-1.039776e+00,236000
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.464032e+01,3.977305e+00,479440
y_mm_flyany_frameany,8.667188e+00,3.878052e+00,479440
yaw_flyany_framemove,4.863397e-03,9.021171e-01,295456
yaw_flyfemale_framemove,-1.175770e-02,-7.423862e-01,137035
yaw_flymale_framemove,2.130610e-02,1.956306e+00,158167
