field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.670157e+00,-2.203368e-01,176393
velmag_ctr_flyany_framenearwall,7.611343e+00,-8.203748e-01,387609
velmag_ctr_flyany_framenotnearfly_notnearwall,4.063760e+00,-7.380758e-02,80313
velmag_ctr_flyany_framepivotcenter,2.511266e+00,4.657299e-01,314
velmag_ctr_flyany_framepivottail,1.021887e+01,5.969772e-01,13034
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.102554e-01,-1.448678e+00,236080
velmag_ctr_flyany_frametouch,5.765122e+00,5.762368e-01,9956
velmag_ctr_flyany_framewalk,1.608230e+01,-4.499885e-01,151012
velmag_ctr_flyany_framewingextension,5.213627e+00,9.010617e-01,713
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.457809e-01,-6.108170e-02,36889
velmag_ctr_flyfemale_frameany,5.917306e+00,-1.110621e+00,229895
velmag_ctr_flymale_frameany,7.499221e+00,-7.857419e-02,248727
velmag_ctr_flymale_framechase,1.456841e+01,-4.491489e-01,1506
velmag_flyany_frameany,5.803594e+00,-4.866685e-01,479320
velmag_flyfemale_frameany,5.010059e+00,-1.008025e+00,229895
velmag_flymale_frameany,6.549595e+00,-2.275872e-02,248727
velmag_nose_flyany_frameany,7.100168e+00,-6.216391e-01,479320
velmag_nose_flyfemale_frameany,6.298342e+00,-1.170372e+00,229895
velmag_nose_flymale_frameany,7.853474e+00,-9.390703e-02,248727
velmag_tail_flyany_frameany,7.105689e+00,-6.100095e-01,479320
velmag_tail_flyfemale_frameany,6.302842e+00,-1.161978e+00,229895
velmag_tail_flymale_frameany,7.860217e+00,-8.084230e-02,248727
veltoward_nose2ell_flyany_framebackup_nearfly,-7.909586e-02,-1.263070e-01,1470
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.311594e-02,1.011048e-01,11812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.678323e-02,2.126694e-02,415
veltoward_nose2ell_flyany_framenearfly,1.846734e-02,7.008796e-02,176393
veltoward_nose2ell_flyany_frametouch,3.015216e-02,1.131285e-02,9956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.301486e-03,1.210104e-02,95105
veltoward_nose2ell_flyfemale_frametouch,2.847611e-03,-6.592099e-02,4429
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.437581e-01,-3.428918e-03,1506
veltoward_nose2ell_flymale_framenearfly,3.250057e-02,2.816009e-02,81136
veltoward_nose2ell_flymale_frametouch,5.606954e-02,3.533810e-02,5522
veltoward_nose2ell_flymale_framewingextension,1.156494e-01,2.261076e-02,692
wing_angle_diff_flyany_frameany,5.200943e-02,-1.075993e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.939067e-02,1.188580e+00,1562
wing_angle_diff_flyany_framenearfly,3.516793e-02,-9.208461e-01,176401
wing_angle_diff_flyany_frametouch,4.130001e-02,9.062103e-02,9956
wing_angle_diff_flyany_framewingextension,6.938533e-01,-2.421793e+00,713
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.514010e-01,-4.122364e+00,36889
wing_angle_diff_flyfemale_frameany,2.703534e-02,-3.067040e+00,229905
wing_angle_diff_flyfemale_framenearfly,2.055876e-02,-2.403432e+00,95108
wing_angle_diff_flyfemale_frametouch,1.374962e-02,-2.062380e+00,4429
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.457790e-02,4.679840e-01,248737
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.905511e-02,1.374719e+00,1506
wing_angle_diff_flymale_framenearfly,4.798579e-02,6.375929e-02,81141
wing_angle_diff_flymale_frametouch,6.733993e-02,7.297139e-01,5522
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175282e-01,-1.587882e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.908035e-01,-1.173730e+00,713
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145862e-01,-2.254310e+00,229905
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200930e-01,-6.775520e-01,248737
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.728152e-02,1.214502e+00,479340
wing_anglel_flyany_framewingextension,-3.826363e-01,1.093084e+00,713
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.181782e-03,3.057180e+00,229905
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.007398e-02,-4.916577e-01,248737
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.472790e-02,-6.020269e-01,479340
wing_angler_flyany_framewingextension,3.112171e-01,-3.811784e-01,713
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.385355e-02,-1.636902e+00,229905
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.450392e-02,2.945618e-01,248737
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.928249e-01,3.518924e-01,479340
wing_areal_mm_flyany_framewingextension,9.940425e-01,2.225930e-01,713
wing_areal_mm_flyany_framewinggrooming,6.018222e-01,1.040402e-01,36889
wing_areal_mm_flyfemale_frameany,9.513626e-01,3.473495e-01,229905
wing_areal_mm_flymale_frameany,8.390574e-01,3.902474e-01,248737
wing_arear_mm_flyany_frameany,8.927788e-01,2.295701e-01,479340
wing_arear_mm_flyany_framewingextension,9.235068e-01,7.468691e-01,713
wing_arear_mm_flyany_framewinggrooming,5.938276e-01,-6.750812e-01,36889
wing_arear_mm_flyfemale_frameany,9.481107e-01,1.667952e-01,229905
wing_arear_mm_flymale_frameany,8.421786e-01,3.608867e-01,248737
wing_trough_angle_flyany_frameany,7.534987e-03,7.123891e-01,479340
wing_trough_angle_flyany_framewingextension,-3.260203e-02,3.181392e-01,713
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.623376e-03,1.340277e+00,229905
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.542823e-03,-1.864677e-01,248737
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.565882e+01,-3.842762e+00,479340
y_mm_flyany_frameany,-7.709855e+00,-3.754583e+00,479340
yaw_flyany_framemove,-6.453481e-03,-3.308157e-01,243260
yaw_flyfemale_framemove,-1.978955e-02,-1.402012e+00,115279
yaw_flymale_framemove,5.548650e-03,8.405969e-01,127839
