field,value,zscore,nflyframes
velmag_flymale_frameany,2.849341e+00,-5.983872e+00,211998
velmag_nose_flyany_frameany,2.801673e+00,-7.802571e+00,479420
velmag_nose_flyfemale_frameany,1.949493e+00,-8.256055e+00,267174
velmag_nose_flymale_frameany,3.876938e+00,-6.088394e+00,211998
velmag_tail_flyany_frameany,2.848799e+00,-7.730955e+00,479420
velmag_tail_flyfemale_frameany,1.955098e+00,-8.245356e+00,267174
velmag_tail_flymale_frameany,3.976553e+00,-5.953301e+00,211998
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.407903e-01,-1.872137e+00,3642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.717570e-02,-2.512426e+00,219315
veltoward_nose2ell_flyany_frametouch,3.231100e-01,-1.519535e+00,15445
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.084113e-02,-2.735118e-01,139902
veltoward_nose2ell_flyfemale_frametouch,1.694782e-01,-1.738591e+00,9371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.627825e-01,-1.172235e+00,79165
veltoward_nose2ell_flymale_frametouch,5.000468e-01,-9.931908e-01,6074
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.280974e-01,4.943947e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.369482e-01,5.677709e+01,219321
wing_angle_diff_flyany_frametouch,6.362951e-01,3.935236e+01,15445
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.253586e-01,-1.317803e+00,353
wing_angle_diff_flyany_framewinggrooming,6.071770e-01,7.472932e+00,10765
wing_angle_diff_flyfemale_frameany,5.736022e-01,4.650775e+01,267185
wing_angle_diff_flyfemale_framenearfly,5.772304e-01,5.977444e+01,139906
wing_angle_diff_flyfemale_frametouch,5.791806e-01,7.113325e+01,9371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.968026e-01,3.980385e+01,212007
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.091501e-01,4.451201e+01,79167
wing_angle_diff_flymale_frametouch,7.042645e-01,2.651576e+01,6074
wing_angle_diff_flymale_framewingflick,6.537573e-01,-1.333280e+00,285
wing_angle_imbalance_flyany_frameany,1.555305e-01,2.968464e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.023885e-01,-4.094866e+00,353
wing_angle_imbalance_flyfemale_frameany,1.475196e-01,1.220802e+00,267185
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.656859e-01,3.790335e+00,212007
wing_angle_imbalance_flymale_framewingflick,9.416597e-02,-4.180580e+00,285
wing_anglel_flyany_frameany,-2.986315e-01,-3.981584e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.074843e-01,1.542193e+00,353
wing_anglel_flyfemale_frameany,-2.721736e-01,-3.386069e+01,267185
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.319475e-01,-3.271086e+01,212007
wing_anglel_flymale_framewingflick,-3.249619e-01,1.434812e+00,285
wing_angler_flyany_frameany,3.294658e-01,4.435230e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.178742e-01,-1.070667e+00,353
wing_angler_flyfemale_frameany,3.014286e-01,3.773523e+01,267185
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.648551e-01,3.400090e+01,212007
wing_angler_flymale_framewingflick,3.287954e-01,-1.169230e+00,285
wing_areal_mm_flyany_frameany,7.038549e-01,-5.958254e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.107065e-01,-5.057775e+00,10765
wing_areal_mm_flyfemale_frameany,6.474803e-01,-7.652225e+00,267185
wing_areal_mm_flymale_frameany,7.750571e-01,-2.324240e+00,212007
wing_arear_mm_flyany_frameany,7.498234e-01,-4.571526e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.127952e-01,-5.232423e+00,10765
wing_arear_mm_flyfemale_frameany,7.195715e-01,-5.812027e+00,267185
wing_arear_mm_flymale_frameany,7.881662e-01,-2.005285e+00,212007
wing_trough_angle_flyany_frameany,1.089311e-02,1.807935e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,6.303942e-03,1.509988e+00,353
wing_trough_angle_flyfemale_frameany,4.293624e-03,7.619675e-02,267185
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.923430e-02,2.744916e+00,212007
wing_trough_angle_flymale_framewingflick,1.725742e-02,1.937780e+00,285
x_mm_flyany_frameany,2.906171e+00,1.151904e+00,479440
y_mm_flyany_frameany,-5.055467e+00,-2.259218e+00,479440
yaw_flyany_framemove,6.911602e-02,7.851116e+00,147149
yaw_flyfemale_framemove,6.344951e-02,4.806195e+00,57171
yaw_flymale_framemove,7.650489e-02,5.964513e+00,89952
