field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.906009e-01,-2.064387e+00,27121
velmag_ctr_flyfemale_frameany,4.500247e+00,-3.167629e+00,240633
velmag_ctr_flymale_frameany,6.322088e+00,-1.645420e+00,237603
velmag_ctr_flymale_framechase,1.655655e+01,8.110014e-01,490
velmag_flyany_frameany,4.606867e+00,-2.390938e+00,479320
velmag_flyfemale_frameany,3.785248e+00,-2.950800e+00,240633
velmag_flymale_frameany,5.451201e+00,-1.563925e+00,237603
velmag_nose_flyany_frameany,5.757739e+00,-2.600750e+00,479320
velmag_nose_flyfemale_frameany,4.830054e+00,-3.270153e+00,240633
velmag_nose_flymale_frameany,6.709602e+00,-1.621875e+00,237603
velmag_tail_flyany_frameany,5.730279e+00,-2.631600e+00,479320
velmag_tail_flyfemale_frameany,4.836821e+00,-3.255479e+00,240633
velmag_tail_flymale_frameany,6.647540e+00,-1.691541e+00,237603
veltoward_nose2ell_flyany_framebackup_nearfly,-4.924175e-03,1.166072e-01,718
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.418657e-02,1.176898e-01,9620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.349898e-03,1.035551e-01,275
veltoward_nose2ell_flyany_framenearfly,1.115586e-02,-3.019792e-02,218996
veltoward_nose2ell_flyany_frametouch,2.772249e-02,-6.314024e-03,7126
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.183447e-03,4.265803e-02,116134
veltoward_nose2ell_flyfemale_frametouch,8.979542e-03,-1.059421e-02,3105
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.028552e-01,2.082820e-02,490
veltoward_nose2ell_flymale_framenearfly,1.523454e-02,-5.327672e-02,102222
veltoward_nose2ell_flymale_frametouch,4.693033e-02,1.021191e-03,4009
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.616101e-02,-2.477847e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.167857e-02,-8.846822e-01,507
wing_angle_diff_flyany_framenearfly,3.228255e-02,-1.327283e+00,219006
wing_angle_diff_flyany_frametouch,2.436736e-02,-1.268131e+00,7126
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.088678e-01,-1.503588e+00,27122
wing_angle_diff_flyfemale_frameany,2.479412e-02,-3.328326e+00,240643
wing_angle_diff_flyfemale_framenearfly,2.242749e-02,-2.276397e+00,116139
wing_angle_diff_flyfemale_frametouch,1.697237e-02,-1.801143e+00,3117
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.637955e-02,-1.291611e+00,237613
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.676385e-02,-8.185184e-01,490
wing_angle_diff_flymale_framenearfly,3.935450e-02,-6.341941e-01,102227
wing_angle_diff_flymale_frametouch,3.195746e-02,-9.332913e-01,4009
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.054392e-01,-3.370846e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.974074e-02,-4.364522e+00,240643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.108022e-01,-1.713513e+00,237613
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.260160e-02,1.950873e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.363714e-03,2.558141e+00,240643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.739105e-02,8.883929e-01,237613
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.355941e-02,-2.269495e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.743041e-02,-2.561128e+00,240643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.898850e-02,-1.273337e+00,237613
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.004880e-01,5.762924e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.710045e-01,-1.335265e+00,27122
wing_areal_mm_flyfemale_frameany,9.810216e-01,1.181925e+00,240643
wing_areal_mm_flymale_frameany,8.205008e-01,-2.974981e-01,237613
wing_arear_mm_flyany_frameany,9.051205e-01,6.190061e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.992183e-01,-3.944366e-01,27122
wing_arear_mm_flyfemale_frameany,9.821824e-01,1.139252e+00,240643
wing_arear_mm_flymale_frameany,8.280846e-01,-1.676885e-01,237613
wing_trough_angle_flyany_frameany,4.279187e-03,-1.381243e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.493180e-03,1.338977e-01,240643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.055386e-03,-2.989020e-01,237613
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.916577e+01,-4.908288e+00,479340
y_mm_flyany_frameany,9.603442e-01,5.663762e-01,479340
yaw_flyany_framemove,1.397634e-03,6.616674e-01,193684
yaw_flyfemale_framemove,-5.381746e-03,-3.818640e-01,85042
yaw_flymale_framemove,1.340263e-02,1.662888e+00,108512
