field,value,zscore,nflyframes
velmag_flyfemale_frameany,7.436668e+00,9.238188e-01,238601
velmag_flymale_frameany,7.576254e+00,1.300844e-01,216509
velmag_nose_flyany_frameany,8.914076e+00,4.294563e-01,455411
velmag_nose_flyfemale_frameany,8.858027e+00,6.969474e-01,238601
velmag_nose_flymale_frameany,8.973148e+00,1.221292e-01,216509
velmag_tail_flyany_frameany,8.943159e+00,4.580726e-01,455411
velmag_tail_flyfemale_frameany,8.887564e+00,7.223036e-01,238601
velmag_tail_flymale_frameany,9.002222e+00,1.506787e-01,216509
veltoward_nose2ell_flyany_framebackup_nearfly,-1.104921e-01,2.157901e+00,1370
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.956984e-02,-3.949706e-01,9174
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.252653e-02,2.167258e+00,480
veltoward_nose2ell_flyany_framenearfly,1.528330e-02,-2.397699e+00,132650
veltoward_nose2ell_flyany_frametouch,7.411776e-03,-2.185231e+00,5450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.095575e-02,-1.979156e-01,65276
veltoward_nose2ell_flyfemale_frametouch,2.342835e-02,-2.021715e+00,2682
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.877527e-03,-1.219114e+00,67315
veltoward_nose2ell_flymale_frametouch,-1.027490e-02,-1.732510e+00,2768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.209318e-02,1.113074e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.105037e-02,-1.138815e+00,132650
wing_angle_diff_flyany_frametouch,2.916797e-02,-1.709574e+00,5450
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.851022e-01,1.489161e+00,47083
wing_angle_diff_flyfemale_frameany,7.492414e-02,8.963300e-01,238611
wing_angle_diff_flyfemale_framenearfly,4.998309e-02,3.968275e-01,65276
wing_angle_diff_flyfemale_frametouch,2.154212e-02,-1.570114e+00,2682
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.905979e-02,-4.596788e-01,216518
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.117178e-02,-1.878985e+00,67315
wing_angle_diff_flymale_frametouch,3.759032e-02,-1.511119e+00,2768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260833e-01,-1.895046e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280062e-01,-2.008089e+00,238611
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239940e-01,-1.328132e+00,216518
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.416266e-02,-6.566010e-01,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.019195e-02,-1.594256e+00,238611
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.762385e-02,3.170497e-01,216518
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.793051e-02,-4.920260e-01,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.473218e-02,-2.457654e-01,238611
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.143594e-02,-4.523159e-01,216518
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.651421e-01,-1.493611e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.887075e-01,-2.139858e+00,47083
wing_areal_mm_flyfemale_frameany,9.028538e-01,-1.571740e+00,238611
wing_areal_mm_flymale_frameany,8.233096e-01,-1.309961e+00,216518
wing_arear_mm_flyany_frameany,8.645637e-01,-1.642011e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.893385e-01,-2.372642e+00,47083
wing_arear_mm_flyfemale_frameany,9.007373e-01,-1.721859e+00,238611
wing_arear_mm_flymale_frameany,8.244301e-01,-1.435360e+00,216518
wing_trough_angle_flyany_frameany,9.459269e-04,-9.832585e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.410521e-03,-1.457795e+00,238611
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.683582e-03,9.039449e-03,216518
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.810626e+00,9.489548e-01,455430
y_mm_flyany_frameany,5.925708e+00,2.881065e+00,455430
yaw_flyany_framemove,1.860377e-02,2.180032e+00,234327
yaw_flyfemale_framemove,3.184222e-02,2.401330e+00,114662
yaw_flymale_framemove,3.959505e-03,4.420100e-01,119474
