field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023484e+01,2.980456e-01,16720
velmag_ctr_flyany_framerighting,1.465575e+01,-1.775391e+00,589
velmag_ctr_flyany_framestop,7.596858e-01,2.541706e+00,149719
velmag_ctr_flyany_frametouch,6.204681e+00,1.545056e+00,9626
velmag_ctr_flyany_framewalk,1.646070e+01,-3.240193e-01,161631
velmag_ctr_flyany_framewingextension,2.460795e+00,-2.077000e+00,232
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.257802e-01,2.008039e+00,24206
velmag_ctr_flyfemale_frameany,8.243629e+00,1.754476e+00,233317
velmag_ctr_flymale_frameany,9.112464e+00,1.480045e+00,196899
velmag_ctr_flymale_framechase,1.592390e+01,3.687976e-01,357
velmag_flyany_frameany,7.423402e+00,1.573756e+00,431496
velmag_flyfemale_frameany,7.011983e+00,1.673713e+00,233317
velmag_flymale_frameany,7.922484e+00,1.378361e+00,196899
velmag_nose_flyany_frameany,9.043356e+00,1.673240e+00,431496
velmag_nose_flyfemale_frameany,8.687495e+00,1.738600e+00,233317
velmag_nose_flymale_frameany,9.473716e+00,1.471822e+00,196899
velmag_tail_flyany_frameany,9.038433e+00,1.663778e+00,431496
velmag_tail_flyfemale_frameany,8.682296e+00,1.731192e+00,233317
velmag_tail_flymale_frameany,9.470412e+00,1.462285e+00,196899
veltoward_nose2ell_flyany_framebackup_nearfly,-4.781785e-02,-1.676018e-02,1920
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.526033e-02,7.550394e-02,18899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.570510e-03,8.457414e-02,1235
veltoward_nose2ell_flyany_framenearfly,1.701485e-02,4.010305e-02,171098
veltoward_nose2ell_flyany_frametouch,2.262633e-02,-2.837289e-02,9626
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.584471e-02,7.970062e-02,91339
veltoward_nose2ell_flyfemale_frametouch,1.201946e-02,2.696838e-02,4871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.850622e-01,1.296353e-02,357
veltoward_nose2ell_flymale_framenearfly,1.862502e-02,-4.367705e-02,79271
veltoward_nose2ell_flymale_frametouch,3.014891e-02,-4.684890e-02,4526
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.717008e-02,-1.630860e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.670793e-02,5.917571e-01,503
wing_angle_diff_flyany_framenearfly,3.765011e-02,-9.470404e-01,171102
wing_angle_diff_flyany_frametouch,3.759644e-02,-4.907933e-01,9626
wing_angle_diff_flyany_framewingextension,7.094446e-01,-1.592954e+00,232
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.638816e-01,5.392837e-01,24206
wing_angle_diff_flyfemale_frameany,5.262233e-02,-1.044150e+00,233326
wing_angle_diff_flyfemale_framenearfly,4.245629e-02,-2.894591e-01,91342
wing_angle_diff_flyfemale_frametouch,3.245175e-02,-4.536763e-02,4902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.008448e-02,-1.689624e+00,196906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.283342e-02,-1.161607e+00,357
wing_angle_diff_flymale_framenearfly,3.080310e-02,-1.256782e+00,79272
wing_angle_diff_flymale_frametouch,2.872388e-02,-1.122181e+00,4526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197662e-01,-1.349982e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.983610e-01,-4.669515e-01,232
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272106e-01,-7.718456e-01,233326
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107403e-01,-1.603901e+00,196906
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.428406e-02,1.725028e+00,431514
wing_anglel_flyany_framewingextension,-4.531787e-01,-2.225785e-01,232
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.610883e-02,1.563292e-01,233326
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.090561e-04,2.674425e+00,196906
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.288602e-02,-1.033334e+00,431514
wing_angler_flyany_framewingextension,2.562659e-01,-1.180998e+00,232
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.651350e-02,-1.471186e+00,233326
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.039354e-02,-1.798945e-01,196906
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.336343e-01,1.256055e+00,431514
wing_areal_mm_flyany_framewingextension,9.741417e-01,-1.568538e-01,232
wing_areal_mm_flyany_framewinggrooming,6.027662e-01,-1.182671e-01,24206
wing_areal_mm_flyfemale_frameany,9.698074e-01,7.245930e-01,233326
wing_areal_mm_flymale_frameany,8.908974e-01,1.445728e+00,196906
wing_arear_mm_flyany_frameany,9.351643e-01,1.175201e+00,431514
wing_arear_mm_flyany_framewingextension,8.361246e-01,-8.090714e-01,232
wing_arear_mm_flyany_framewinggrooming,5.838416e-01,-1.371782e+00,24206
wing_arear_mm_flyfemale_frameany,9.681396e-01,5.963236e-01,233326
wing_arear_mm_flymale_frameany,8.966992e-01,1.481476e+00,196906
wing_trough_angle_flyany_frameany,8.895856e-03,1.051730e+00,431514
wing_trough_angle_flyany_framewingextension,-8.566753e-02,-7.741010e-01,232
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.329257e-04,-8.199593e-01,233326
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.908783e-02,2.501199e+00,196906
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.023407e+01,2.891178e+00,431514
y_mm_flyany_frameany,-5.972112e+00,-2.946218e+00,431514
yaw_flyany_framemove,8.789498e-03,1.418515e+00,281795
yaw_flyfemale_framemove,1.750828e-02,1.423675e+00,151348
yaw_flymale_framemove,-2.295519e-03,3.295874e-01,129704
