field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.170406e-01,-1.825980e+00,57747
velmag_ctr_flyfemale_frameany,8.657883e+00,9.627355e-01,239710
velmag_ctr_flymale_frameany,1.036807e+01,2.209739e+00,215758
velmag_ctr_flymale_framechase,1.875200e+01,2.171874e+00,302
velmag_flyany_frameany,8.198587e+00,1.515926e+00,455468
velmag_flyfemale_frameany,7.353477e+00,7.725198e-01,239710
velmag_flymale_frameany,9.137516e+00,2.105405e+00,215758
velmag_nose_flyany_frameany,9.915867e+00,1.729514e+00,455468
velmag_nose_flyfemale_frameany,9.146518e+00,1.029760e+00,239710
velmag_nose_flymale_frameany,1.077062e+01,2.258570e+00,215758
velmag_tail_flyany_frameany,9.956264e+00,1.773909e+00,455468
velmag_tail_flyfemale_frameany,9.208212e+00,1.098560e+00,239710
velmag_tail_flymale_frameany,1.078736e+01,2.269210e+00,215758
veltoward_nose2ell_flyany_framebackup_nearfly,-2.060386e+00,-3.082966e+00,974
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.125508e-01,9.854258e-01,12635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.563011e+00,-2.388989e+00,557
veltoward_nose2ell_flyany_framenearfly,5.057900e-01,2.732146e+00,132313
veltoward_nose2ell_flyany_frametouch,6.875821e-01,1.787498e-01,8751
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.997637e-01,1.277435e+00,68345
veltoward_nose2ell_flyfemale_frametouch,7.437113e-01,2.864152e+00,4789
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.725612e+01,3.866253e+00,302
veltoward_nose2ell_flymale_framenearfly,6.134561e-01,5.098581e-01,63968
veltoward_nose2ell_flymale_frametouch,6.291622e-01,-7.424419e-01,3962
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.642244e-02,7.524164e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.260981e-03,-1.137833e+00,496
wing_angle_diff_flyany_framenearfly,3.775517e-02,-8.777434e-01,132313
wing_angle_diff_flyany_frametouch,2.743185e-02,-1.054615e+00,8751
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.395152e-01,-5.530882e-01,57748
wing_angle_diff_flyfemale_frameany,9.317882e-02,2.684277e+00,239720
wing_angle_diff_flyfemale_framenearfly,4.906478e-02,7.123171e-01,68345
wing_angle_diff_flyfemale_frametouch,3.303890e-02,3.668565e-01,4789
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.780588e-02,-8.803051e-01,215767
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.839692e-03,-1.248018e+00,302
wing_angle_diff_flymale_framenearfly,2.553473e-02,-1.695566e+00,63968
wing_angle_diff_flymale_frametouch,2.118317e-02,-1.402008e+00,3962
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426007e-01,1.079225e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.551697e-01,2.352422e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.286362e-01,-3.713974e-01,215767
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.028190e-02,1.067161e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.461644e-02,2.931092e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.546618e-02,1.368013e+00,215767
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.614053e-02,2.421651e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.856238e-02,4.500233e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.233970e-02,-1.186625e-01,215767
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.693640e-01,-5.552254e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.037408e-01,-5.100166e-01,57748
wing_areal_mm_flyfemale_frameany,8.738417e-01,-1.548184e+00,239720
wing_areal_mm_flymale_frameany,8.643892e-01,7.246214e-01,215767
wing_arear_mm_flyany_frameany,8.794721e-01,-3.411217e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.196301e-01,-1.322291e-01,57748
wing_arear_mm_flyfemale_frameany,8.845527e-01,-1.342843e+00,239720
wing_arear_mm_flymale_frameany,8.738275e-01,9.033618e-01,215767
wing_trough_angle_flyany_frameany,1.637796e-02,3.449462e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.108193e-02,4.019455e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.115178e-02,1.069292e+00,215767
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.215691e+00,-1.198987e+00,455487
y_mm_flyany_frameany,-1.735853e+00,-7.431203e-01,455487
yaw_flyany_framemove,3.869600e-03,5.130301e-01,273690
yaw_flyfemale_framemove,-1.452770e-02,-1.083470e+00,136308
yaw_flymale_framemove,2.479391e-02,1.974757e+00,137382
